;Id;Codes;Omschrijving;Groep;Symbool;"Begin geldigheid";"Eind geldigheid"
Id-dc621867-8962-4983-8d95-e20fb8ab2fbe;209;usp;Uitgegistslibpomp;;;2016-01-28;2100-01-01
Id-4c83da74-73c7-4ad2-8b79-c588d408ac64;89;ugk;Uitlaatgaskoeler;;;2016-01-28;2100-01-01
Id-6977d0a4-8722-4bea-9cf3-9fda5265af9e;472;udi;"Uv-desinfectie installatie";;;2022-10-27;2100-01-01
Id-665ecb78-8832-4ede-a950-b19958ceeb1c;437;vci;Vacuüminstallatie;;;2018-11-24;2100-01-01
Id-b88f3f1d-6872-4020-848c-fd2e40f34a4a;284;vct;Vacuümtank;;;2016-01-28;2100-01-01
Id-c5322a69-c185-472f-97d3-b00127da676d;18;vhr;Veiligheidsrooster;;;2016-01-28;2100-01-01
Id-397b87a2-7a67-4ce7-8b93-64aedf86d95e;446;vkt;Ventielenkast;;;2018-10-27;2100-01-01
Id-196cd9d9-853a-4902-930c-ed9fdf22fa4e;447;vtr;Ventilatierooster;;;2018-10-27;2100-01-01
Id-65843ba2-b4b1-4349-aa9f-7aef83391b7d;53;ven;Ventilator;;Id-e02fe474-bd5d-750d-9c05-41ec3314c8d9;2016-01-28;2100-01-01
Id-8b97e195-bff0-458b-8c8a-c1a89d40a6ef;16;vir;Verdeelinrichting;;;2016-01-28;2100-01-01
Id-3027ba2d-f5dd-4c08-ba7d-29d6c99d110a;15;vdw;Verdeelwerk;;;2016-01-28;2100-01-01
Id-8205e22c-a9f9-419f-9d6b-bdf304761338;439;vgr;Vergaderruimte;;;2018-10-27;2100-01-01
Id-e789a94a-16ba-4cfd-8830-ba422ac43982;441;vli;Verladingsinstallatie;;;2018-10-27;2100-01-01
Id-88783078-3a3d-4842-acb9-3ba0fec05b5c;54;vsn;Versnijder;;Id-b846d454-a9aa-7a45-9e66-4c4b5e04a473;2016-01-28;2100-01-01
Id-787a6508-d051-46fc-b0aa-61ec7eba3afc;445;vsi;Verstelinrichting;;Id-0659d7d8-21bf-7467-a4b2-4216544f3966;2018-10-27;2100-01-01
Id-c508ce18-5ed7-4f5e-8cf1-19d540130564;449;vwg;Verwarmingsgebouw;;;2018-10-27;2100-01-01
Id-1168a216-a5a3-41a9-a1f1-4286dd38756b;55;vwk;Verwarmingsketel;;Id-ad0be02a-8f42-77a7-a28f-49dd722c8976;2016-01-28;2100-01-01
Id-2c750021-e5a3-4dc8-8f03-e03fd0e53e1e;210;vkp;Verwarmingsketelpomp;;;2016-01-28;2100-01-01
Id-afcc5c6b-dbe7-4814-950d-3fe687370d79;319;vwl;Verwarmingslint;;Id-a5a68b08-6792-7831-8928-44765ee3cc59;2017-12-09;2100-01-01
Id-a0561c59-dd09-4d6c-ac6d-83bf49ad549c;443;vr-;Verwarmingsruimte;;;2018-10-27;2100-01-01
Id-c7c33780-e65e-4816-8e12-c55aefc909a5;293;vtk;Verzameltank;;;2016-01-28;2100-01-01
Id-9bb04862-1a92-462f-aa7f-9e9931f072bb;444;vsa;Vetsmeerapparaat;;Id-87dd55f2-f152-7759-b570-4dc19a348956;2018-10-27;2100-01-01
Id-e3c9cc8a-8a7b-4177-9d8b-d2b553e7c8d2;228;vtb;Vijzelturbine;;;2016-01-28;2100-01-01
Id-7b1b87df-d491-4bb9-8cd3-88505ee368fa;304;vt-;Vistrap;;Id-6e8b4247-9866-7722-9a16-47aeb041b6c0;2016-01-28;2100-01-01
Id-210cd527-29f8-473b-8528-d093c50b8c16;438;vdk;Voedingskabel;;Id-09a75285-8fb1-7e33-a7ca-4dd662f3935c;2018-10-27;2100-01-01
Id-7ce3bfa7-7ab5-4678-b509-d843b5f5be1d;285;vbt;Voorbezinktank;;;2016-01-28;2100-01-01
Id-6c1c3c30-a720-425c-a991-291c72e08ed6;80;vbk;Voorbezonkenwaterkelder;;;2016-01-28;2100-01-01
Id-55e08107-a412-4ae1-8856-a2c460aa350a;142;vbl;Voorbezonkenwaterleiding;;Id-b79fdd8a-d67a-72b4-baf6-4056a150660b;2016-01-28;2100-01-01
Id-50072784-4d25-4269-99de-9d2678ba4158;211;vbp;Voorbezonkenwaterpomp;;;2016-01-28;2100-01-01
Id-83635921-bfbb-4893-a35b-88a1128fd742;212;vbv;Voorbezonkenwatervijzel;;;2016-01-28;2100-01-01
Id-b9a7a91c-a117-42fe-868e-6c3a30b20b65;247;vi-;Voorindikker;;;2016-01-28;2100-01-01
Id-1158749e-1d92-4bb6-8b6a-d71b7d0e3e2a;440;vlg;Voorlichtingsgebouw;;;2018-10-27;2100-01-01
Id-35eef6b0-0f21-4117-8ce7-774066a789f6;442;vlr;Voorlichtingsruimte;;;2018-10-27;2100-01-01
Id-b10b5457-6314-4324-b414-dc405551e046;213;vs-;Voortstuwer;;Id-d93f6bc8-5d78-7bc9-913d-4a81b30b6cad;2016-01-28;2100-01-01
Id-06b02330-610a-4c17-b6de-41d82c74cfe9;454;wkg;WKK-gebouw;;;2018-10-27;2100-01-01
Id-118d4c54-604c-4b26-b8a1-858fa5c5a647;455;wkr;WKK-ruimte;;;2018-10-27;2100-01-01
Id-a1686179-7d0a-4d7a-94e0-bf5ecaf1427d;27;ww-;Warmtewisselaar;;Id-2ecf1ce7-cb44-74bd-9045-4a436b1387cb;2016-01-28;2100-01-01
Id-16aa3a74-940a-40f6-912b-a351e9a00075;126;wwl;Warmwaterleiding;;Id-67c9bd4a-5827-7391-b4b7-4acf9963de76;2016-01-28;2100-01-01
Id-0fb53b26-c305-46d0-99e9-09df957fdd23;451;wbk;Wasbak;;;2018-10-27;2100-01-01
Id-189db527-1c66-4f56-94f0-17bd3cb4bb90;66;wps;Waspers;;;2016-01-28;2100-01-01
Id-1a1dce6e-c2fe-455a-82a9-b98d7592da58;453;wk-;Waterkering;;;2018-10-27;2100-01-01
Id-64e804e0-3bc0-4564-b5f0-6f3f78681c1f;463;wsi;Waterslaginstallatie;;;2018-11-24;2100-01-01
Id-7d029950-3549-496e-a8ff-236f06c32c15;2;ws-;Waterslot;;;2016-01-28;2100-01-01
Id-e6013cb0-db71-406d-a4db-94c416e7f090;450;wb-;Weegbrug;;;2018-10-27;2100-01-01
Id-22850154-0883-41b4-8992-aaafab8a78fe;313;wtt;Weegtrechter;;;2016-12-03;2100-01-01
Id-d4da6b81-8602-4efb-aef9-064faf2386ba;457;wp-;Werkplaats;;;2018-10-27;2100-01-01
Id-1f60ea5d-45d4-4231-8a56-e1a862a55036;458;wpm;Werkplaatsmaterieel;;;2018-10-27;2100-01-01
Id-9644b75f-1b41-4587-bca9-b01d423a2278;299;wst;Wisseltank;;;2016-01-28;2100-01-01
Id-52942bae-cf5a-4280-935c-b68c19b0c8cb;456;wo-;Woning;;;2018-10-27;2100-01-01
Id-3f003ba3-cf59-44f1-a890-3a56f9cc483f;257;za-;Zandafscheider;;Id-a3882ea8-5346-7957-a312-4b1bd929781e;2016-01-28;2100-01-01
Id-a0b001d9-c538-4079-b55c-4682241f6170;248;zf-;Zandfilter;;;2016-01-28;2100-01-01
Id-bc41188d-0102-41d6-b503-1f35f8743899;237;zr-;Zandruimer;;;2016-01-28;2100-01-01
Id-84aa2eaa-564b-4956-b69c-26350e1d2454;133;ztl;Zandtransportleiding;;Id-7c0ca0c5-45e8-7e8d-83c6-4498f51dff4f;2016-01-28;2100-01-01
Id-5e9cd98f-1e88-483b-8ff3-d81c335ff06c;214;ztp;Zandtransportpomp;;;2016-01-28;2100-01-01
Id-e9c44c67-808e-458e-a108-737fdd8dad7c;249;zv-;Zandvang;;;2016-01-28;2100-01-01
Id-ec27c6b9-b645-4034-b94d-4fbf1e7cb8aa;306;zw-;Zandwasser;;;2016-01-28;2100-01-01
Id-898d637f-70af-4064-8cc6-eafa42cec303;260;zi-;Zeefinstallatie;;;2016-01-28;2100-01-01
Id-ce8d0f27-a580-4a9d-b10d-5f44e1cfe39a;251;zt-;Zeeftrommel;;;2016-01-28;2100-01-01
Id-f4717420-79df-4085-bd20-0c1d03d4a42e;308;z--;Zinker;;;2016-01-28;2100-01-01
Id-107b202b-bcb9-4199-8617-fc92f505b2e8;459;zp-;Zonnepaneel;;;2018-10-27;2100-01-01
