;Id;Codes;Omschrijving;Groep;"Begin geldigheid";"Eind geldigheid"
Id-c68a3a0f-6233-4f9c-a545-d81f14691bcb;9224;ZL-400-500um;"Zoöpl.l.klasse groter dan 400 en kleiner of gelijk 500 um";Lengteklasse;2022-05-24;2100-01-01
Id-be8262dc-fe6b-4f86-a674-0386cf1411f2;9225;ZL-500-600um;"Zoöpl.l.klasse groter dan 500 en kleiner of gelijk 600 um";Lengteklasse;2022-05-24;2100-01-01
Id-401cc735-2aa9-4b09-aba0-8cd9707a4837;9226;ZL-6001000um;"Zoöpl.l.klasse groter dan 600 en kleiner of gelijk 1000 um";Lengteklasse;2022-05-24;2100-01-01
Id-35142b04-e43e-4836-90c0-bc37d07af0ad;26;ZL-50-100um;"Zoöplanktonlengteklasse  50-100 um";Lengteklasse;2017-12-13;2100-01-01
Id-beba000b-3366-4ed1-b0e1-1aa45b772a17;25;ZL-100-360um;"Zoöplanktonlengteklasse 100-360 um";Lengteklasse;2017-12-13;2100-01-01
Id-a7e99cc7-edd4-4c03-bff5-572a8a47d765;28;ZL-gd1mm;"Zoöplanktonlengteklasse groter dan 1 mm";Lengteklasse;2017-12-13;2100-01-01
Id-be6d504c-d807-4894-9667-d1d161f1babb;27;ZL-gd100um;"Zoöplanktonlengteklasse groter dan 100 um";Lengteklasse;2017-12-13;2100-01-01
Id-552db459-7f84-4527-a237-813f5bbf93ea;9228;ZL-gd1500um;"Zoöplanktonlengteklasse groter dan 1500 um";Lengteklasse;2022-05-24;2100-01-01
Id-2e2b20d3-bdf7-4d17-8e12-9370b7b78edc;29;ZL-gd360um;"Zoöplanktonlengteklasse groter dan 360 um";Lengteklasse;2017-12-13;2100-01-01
Id-443f26f2-3299-4582-9579-797c639e4621;30;ZL-kd1mm;"Zoöplanktonlengteklasse kleiner dan 1 mm";Lengteklasse;2017-12-13;2100-01-01
Id-887302c0-39ca-4b66-ab95-26b1e0e58cbc;9222;ZL-kd300um;"Zoöplanktonlengteklasse kleiner dan 300 um";Lengteklasse;2022-05-24;2100-01-01
Id-8457b05a-f3a7-4e64-98ce-c7043e2070f3;1;DOOD;dood;Gedrag;2018-01-26;2100-01-01
