;Id;"SDN P01 code";"Aquo Grootheid code";"Aquo ChemischeStof code";"Aquo biotaxon code";"Aquo Compartiment code";"Aquo Monstercriterium code";"Aquo Hoedanigheid code";"Begin geldigheid";"Eind geldigheid"
Id-464aa82a-ca42-459e-bf2e-a21bf1fc0dd4;370;ZBN00132;AANTPOPVTE;;Autolytus;BS;;;2014-12-11;2100-01-01
Id-3c623003-f2a4-4a64-a4c6-d5e043f2e66b;371;ZBN00133;AANTPOPVTE;;"Autolytus brachycephalus";BS;;;2014-12-11;2100-01-01
Id-d3dafe64-8594-4d85-83e8-137af28cea7c;372;ZBN00134;AANTPOPVTE;;"Autolytus langerhansi";BS;;;2014-12-11;2100-01-01
Id-9e52bb43-7451-40e4-9d89-a8bf2ff3ce3b;373;ZBN00144;AANTPOPVTE;;"Barnea candida";BS;;;2014-12-11;2100-01-01
Id-3e9ae7cd-0048-48d9-8634-645561e0dc5e;374;ZBN00147;AANTPOPVTE;;"Bathyporeia elegans";BS;;;2014-12-11;2100-01-01
Id-c8b0b208-b409-4384-bad7-72133159528f;375;ZBN00148;AANTPOPVTE;;"Bathyporeia guilliamsoniana";BS;;;2014-12-11;2100-01-01
Id-1ee65083-1d7a-4673-b29b-5d19e108aab6;376;ZBN00150;AANTPOPVTE;;"Bathyporeia pelagica";BS;;;2014-12-11;2100-01-01
Id-4fa9259c-8e3e-49cf-9645-ebf241f13756;377;ZBN00151;AANTPOPVTE;;"Bathyporeia pilosa";BS;;;2014-12-11;2100-01-01
Id-c1d39c44-0d35-4159-8cc5-98f80059a85d;378;ZBN00152;AANTPOPVTE;;"Bathyporeia sarsi";BS;;;2014-12-11;2100-01-01
Id-c99f199a-cf48-4c21-bf68-afa55af39dd8;379;ZBN00153;AANTPOPVTE;;"Bathyporeia tenuipes";BS;;;2014-12-11;2100-01-01
Id-b6ad88e5-a512-49e3-b440-c7f5770eb346;380;ZBN00158;AANTPOPVTE;;Bivalvia;BS;;;2014-12-11;2100-01-01
Id-8d58dea9-d59e-4119-9d2b-1d04653179ba;381;ZBN00162;AANTPOPVTE;;"Bodotria pulchella";BS;;;2014-12-11;2100-01-01
Id-e348ef6b-52a8-46d8-806b-84d2f14181c6;382;ZBN00167;AANTPOPVTE;;"Botryllus schlosseri";BS;;;2014-12-11;2100-01-01
Id-9b8e3e49-24e2-4a99-aa8f-a3d42490feb7;383;ZBN00171;AANTPOPVTE;;Brachyura;BS;;;2014-12-11;2100-01-01
Id-aa31e02c-2068-4319-a443-adc48ffd048d;384;ZBN00182;AANTPOPVTE;;"Buglossidium luteum";BS;;;2014-12-11;2100-01-01
Id-183a6a28-b871-48cf-855d-dd0a9dd6363d;385;ZBN00195;AANTPOPVTE;;"Callionymus lyra";BS;;;2014-12-11;2100-01-01
Id-05fb760c-40d3-4980-ac9e-0f6ec485b364;386;ZBN00196;AANTPOPVTE;;"Callionymus reticulatus";BS;;;2014-12-11;2100-01-01
Id-45e1ad4f-df32-4954-ac22-b7d86fefd633;387;ZBN00204;AANTPOPVTE;;"Cancer pagurus";BS;;;2014-12-11;2100-01-01
Id-b9f2e1c9-4ebb-4e39-8345-a6d26946f5ff;388;ZBN00207;AANTPOPVTE;;Capitellidae;BS;;;2014-12-11;2100-01-01
Id-9e1af7e9-13ed-47dc-b408-a7124a804241;389;ZBN00211;AANTPOPVTE;;Caprellidae;BS;;;2014-12-11;2100-01-01
Id-7b22079d-d652-4e30-bde6-59ca32414a08;390;ZBN00213;AANTPOPVTE;;"Carcinus maenas";BS;;;2014-12-11;2100-01-01
Id-70fa7059-79b5-4a7b-9c41-03f144c79de1;391;ZBN00215;AANTPOPVTE;;Caridea;BS;;;2014-12-11;2100-01-01
Id-6da6fc79-f3fc-4472-8969-4609f61d633f;392;ZBN00225;AANTPOPVTE;;Cerastoderma;BS;;;2014-12-11;2100-01-01
Id-81de36f6-e990-411b-ae1f-141f1a49e23b;393;ZBN00226;AANTPOPVTE;;"Cerastoderma edule";BS;;;2014-12-11;2100-01-01
Id-bf8f084a-64c2-4de3-93af-53ac261cd325;394;ZBN00242;AANTPOPVTE;;Chaetognatha;BS;;;2014-12-11;2100-01-01
Id-f110c751-6d38-41e1-97ad-1167cdbf30da;395;ZBN00323;AANTPOPVTE;;"Corophium acherusicum";BS;;;2014-12-11;2100-01-01
Id-8aaade52-0c17-45d7-849c-57f1a65a439d;396;ZBN00325;AANTPOPVTE;;"Corophium arenarium";BS;;;2014-12-11;2100-01-01
Id-8e65d613-805d-4150-9c7a-a37c16565656;397;ZBN00331;AANTPOPVTE;;"Corophium sextonae";BS;;;2014-12-11;2100-01-01
Id-a2d5866d-3104-425a-a15d-dc8e4c4f2b91;398;ZBN00332;AANTPOPVTE;;"Corophium volutator";BS;;;2014-12-11;2100-01-01
Id-1d340a90-6dc2-4d27-a507-a37095041779;399;ZBN00339;AANTPOPVTE;;Crangon;BS;;;2014-12-11;2100-01-01
Id-08eab757-9d91-48eb-b7dd-fce73fd18368;400;ZBN00340;AANTPOPVTE;;"Crangon allmanni";BS;;;2014-12-11;2100-01-01
Id-f03f6312-4451-4657-9194-748c269753c6;401;ZBN00342;AANTPOPVTE;;Crangonidae;BS;;;2014-12-11;2100-01-01
Id-7fb44acb-2875-4707-9894-78de4b18a380;402;ZBN00344;AANTPOPVTE;;Crassostrea;BS;;;2014-12-11;2100-01-01
Id-c0b2a3dd-b5fd-4272-b46c-4a57257b0d07;403;ZBN00347;AANTPOPVTE;;"Crepidula fornicata";BS;;;2014-12-11;2100-01-01
Id-e6b3fa79-66ff-4006-a238-fefc4ec8a4f6;404;ZBN00375;AANTPOPVTE;;Cumacea;BS;;;2014-12-11;2100-01-01
Id-2103f30d-0042-49c6-8140-75fb1d7ae137;405;ZBN00376;AANTPOPVTE;;"Cumopsis goodsir";BS;;;2014-12-11;2100-01-01
Id-cf4b2ef1-45b2-4dcc-890f-e0b502945401;406;ZBN00389;AANTPOPVTE;;Decapoda;BS;;;2014-12-11;2100-01-01
Id-7ec04b20-9bc7-4e3b-a0e7-c46313393173;407;ZBN00404;AANTPOPVTE;;Diastylis;BS;;;2014-12-11;2100-01-01
Id-30df8c92-75e6-4f56-98f6-59fbce692c4e;408;ZBN00405;AANTPOPVTE;;"Diastylis bradyi";BS;;;2014-12-11;2100-01-01
Id-2144f759-242a-4571-852c-19e20de5743a;409;ZBN00408;AANTPOPVTE;;"Diastylis rathkei";BS;;;2014-12-11;2100-01-01
Id-5f3c9770-5d62-4d1c-bb64-4284b4cf1fbd;410;ZBN00417;AANTPOPVTE;;"Diogenes pugilator";BS;;;2014-12-11;2100-01-01
Id-e2d02d9c-ceea-48fb-9aa3-fa716ec7f746;411;ZBN00424;AANTPOPVTE;;"Donax vittatus";BS;;;2014-12-11;2100-01-01
Id-57c7fbd1-e53d-4393-8fb6-09b90012453a;412;ZBN00444;AANTPOPVTE;;"Echiichthys vipera";BS;;;2014-12-11;2100-01-01
Id-671008c7-dc4d-4110-86a1-fa3dc6ec9d33;413;ZBN00445;AANTPOPVTE;;Echinocardium;BS;;;2014-12-11;2100-01-01
Id-c3e71ffd-c317-4c78-9030-b3b50f93758f;414;ZBN00483;AANTPOPVTE;;Ensis;BS;;;2014-12-11;2100-01-01
Id-9d493f02-86b4-41f3-8a82-a433cb97bb9d;415;ZBN00485;AANTPOPVTE;;"Ensis directus";BS;;;2014-12-11;2100-01-01
Id-b6d5bb94-9154-43bf-b57d-5c4bb44508ce;416;ZBN00486;AANTPOPVTE;;"Ensis ensis";BS;;;2014-12-11;2100-01-01
Id-5276f2a2-5bc8-4b5e-9997-d09b948a2602;417;ZBN00489;AANTPOPVTE;;Enteropneusta;BS;;;2014-12-11;2100-01-01
Id-720d5409-7c48-4ac7-9e60-bcff4e8d511a;418;ZBN00502;AANTPOPVTE;;"Eriocheir sinensis";BS;;;2014-12-11;2100-01-01
Id-23c144fe-abc1-4dc3-afc2-15b4751cf836;419;ZBN00512;AANTPOPVTE;;Eteone;BS;;;2014-12-11;2100-01-01
Id-2a57b197-3130-4948-af1b-3a7774f2329e;420;ZBN00514;AANTPOPVTE;;"Eteone foliosa";BS;;;2014-12-11;2100-01-01
Id-775fe5ff-b407-47f3-b8c2-207c5a9ce814;421;ZBN00530;AANTPOPVTE;;Eumida;BS;;;2014-12-11;2100-01-01
Id-6f39f1f2-cc60-42e6-88b5-6933d240e2dd;422;ZBN00532;AANTPOPVTE;;"Eumida sanguinea";BS;;;2014-12-11;2100-01-01
Id-e4fa9950-ee3f-4897-9db0-5f01b69dc5be;423;ZBN00536;AANTPOPVTE;;"Eurydice pulchra";BS;;;2014-12-11;2100-01-01
Id-3a2f9df3-d1a3-4687-b95a-6920b4acdbdb;424;ZBN00540;AANTPOPVTE;;"Eutrigla gurnardus";BS;;;2014-12-11;2100-01-01
Id-44119d6a-810d-4315-969e-c01843622e94;425;ZBN00561;AANTPOPVTE;;"Gadus morhua";BS;;;2014-12-11;2100-01-01
Id-ce0cfa08-4683-4077-b5e1-5e8f3607f301;426;ZBN00564;AANTPOPVTE;;Gammaridae;BS;;;2014-12-11;2100-01-01
Id-44db037f-01eb-41ea-8ed5-a0b351d9a3e9;427;ZBN00565;AANTPOPVTE;;Gammaridea;BS;;;2014-12-11;2100-01-01
Id-c9a88caf-b117-4fa8-884c-bd15787877a8;428;ZBN00570;AANTPOPVTE;;Gammarus;BS;;;2014-12-11;2100-01-01
Id-51943f90-1f4e-4fd2-b7ab-7017237542e7;429;ZBN00574;AANTPOPVTE;;"Gammarus locusta";BS;;;2014-12-11;2100-01-01
Id-60de054e-73bc-425f-b050-7b8bbb8430f5;430;ZBN00583;AANTPOPVTE;;Gastrosaccus;BS;;;2014-12-11;2100-01-01
Id-4cce35cf-51f1-4b88-a2e4-7ef6105e0f18;431;ZBN00597;AANTPOPVTE;;"Glycera alba";BS;;;2014-12-11;2100-01-01
Id-6663260c-b9b3-4b88-8e6e-86df8edc7498;432;ZBN00598;AANTPOPVTE;;"Glycera lapidum";BS;;;2014-12-11;2100-01-01
Id-4ca647ef-f4c7-4b64-b007-eca262fbeafc;433;ZBN00600;AANTPOPVTE;;"Glycera tridactyla";BS;;;2014-12-11;2100-01-01
Id-d9edfd84-f085-47df-aa4e-645b0c569b75;434;ZBN00649;AANTPOPVTE;;"Harmothoe imbricata";BS;;;2014-12-11;2100-01-01
Id-c4d5edfd-5ece-4ad3-ba15-f82acb41e26a;435;ZBN00650;AANTPOPVTE;;"Harmothoe impar";BS;;;2014-12-11;2100-01-01
Id-3f4314dc-aa84-4205-a4f0-1f58aca26af4;436;ZBN00664;AANTPOPVTE;;"Haustorius arenarius";BS;;;2014-12-11;2100-01-01
Id-60c25c8d-f90c-47e8-887d-8ad938bc6223;437;ZBN00692;AANTPOPVTE;;"Hippolyte varians";BS;;;2014-12-11;2100-01-01
Id-88fb148f-1525-49fd-95a7-21d684be10ef;438;ZBN00712;AANTPOPVTE;;"Hydrobia ulvae";BS;;;2014-12-11;2100-01-01
Id-42b908e3-c028-4fe4-9660-69a72b841b01;439;ZBN00713;AANTPOPVTE;;Hydrobiidae;BS;;;2014-12-11;2100-01-01
Id-e92ce959-c174-4979-a751-d15d861343f8;440;ZBN00734;AANTPOPVTE;;Hydrozoa;BS;;;2014-12-11;2100-01-01
Id-72e98ae4-9041-488e-93a0-ddacacaee9f2;441;ZBN00746;AANTPOPVTE;;"Hyperoplus lanceolatus";BS;;;2014-12-11;2100-01-01
Id-a1c05365-ef29-4983-847e-3d3e527df4d5;442;ZBN00749;AANTPOPVTE;;Idotea;BS;;;2014-12-11;2100-01-01
Id-4ac59feb-b507-41b2-9e6a-4f1deab929cf;443;ZBN00758;AANTPOPVTE;;Insecta;BS;;;2014-12-11;2100-01-01
Id-ec30854b-9d01-4f12-ab78-7f10ae29a2bd;444;ZBN00759;AANTPOPVTE;;"Ione thoracica";BS;;;2014-12-11;2100-01-01
Id-2edb2ca9-156a-4d1f-9369-0a89be5938ed;445;ZBN00760;AANTPOPVTE;;"Iphinoe trispinosa";BS;;;2014-12-11;2100-01-01
Id-e3173670-4c97-4bf7-bb46-1438152ed92e;446;ZBN00785;AANTPOPVTE;;"Lampetra fluviatilis";BS;;;2014-12-11;2100-01-01
Id-0796e4be-51c6-470b-9db5-4cd58189a11d;447;ZBN00800;AANTPOPVTE;;"Lepidonotus squamatus";BS;;;2014-12-11;2100-01-01
Id-1a340cf5-74fd-4300-9f75-1b72e2955628;448;ZBN00814;AANTPOPVTE;;"Leucothoe incisa";BS;;;2014-12-11;2100-01-01
Id-9c5550f2-f794-488b-b2a0-b19d2e3c885f;449;ZBN00815;AANTPOPVTE;;"Leucothoe lilljeborgi";BS;;;2014-12-11;2100-01-01
Id-e0daefb2-9c09-40d1-8d36-afac06a9fdbe;450;ZBN00819;AANTPOPVTE;;"Limanda limanda";BS;;;2014-12-11;2100-01-01
Id-b462a716-7ad2-4968-bffa-dfbff22dc001;451;ZBN00848;AANTPOPVTE;;"Liocarcinus depurator";BS;;;2014-12-11;2100-01-01
Id-f5595602-78f6-41b4-8a24-1ea68ce29821;452;ZBN00849;AANTPOPVTE;;"Liocarcinus holsatus";BS;;;2014-12-11;2100-01-01
Id-74ea28ea-5d4b-4ea1-bb10-19174c30a645;453;ZBN00851;AANTPOPVTE;;"Liparis liparis";BS;;;2014-12-11;2100-01-01
Id-2792fbcd-c0c6-4276-be68-e416c92f84b2;454;ZBN00874;AANTPOPVTE;;"Macoma balthica";BS;;;2014-12-11;2100-01-01
Id-81e7c0d5-b1a4-4d5e-aa02-31625b39f574;455;ZBN00877;AANTPOPVTE;;Macropodia;BS;;;2014-12-11;2100-01-01
Id-5c8a3899-50f3-477d-8e9d-41ebb4ea9132;456;ZBN00881;AANTPOPVTE;;Magelona;BS;;;2014-12-11;2100-01-01
Id-ee5765ad-f663-408c-ac24-4be66a4d0ed5;457;ZBN00883;AANTPOPVTE;;"Magelona filiformis";BS;;;2014-12-11;2100-01-01
Id-b3b7c9a7-eec1-41f4-a7ea-5c702437d335;458;ZBN00886;AANTPOPVTE;;"Magelona mirabilis";BS;;;2014-12-11;2100-01-01
Id-c2210014-123f-4aa5-a5d8-d9ca5f7270a7;459;ZBN00887;AANTPOPVTE;;"Magelona papillicornis";BS;;;2014-12-11;2100-01-01
Id-55fe3017-9b75-46b3-8cc6-1603dc25b7c4;460;ZBN00888;AANTPOPVTE;;Malacoceros;BS;;;2014-12-11;2100-01-01
Id-81a536da-8929-46b7-8ed9-5cb4e9b79373;461;ZBN00889;AANTPOPVTE;;"Malacoceros fuliginosus";BS;;;2014-12-11;2100-01-01
Id-5e9d732d-2a57-44bf-9349-950fd5f9b140;462;ZBN00893;AANTPOPVTE;;"Marenzelleria viridis";BS;;;2014-12-11;2100-01-01
Id-0fdd161f-5faa-4d35-aea2-2fb9a8284b82;463;ZBN00894;AANTPOPVTE;;"Marenzelleria wireni";BS;;;2014-12-11;2100-01-01
Id-38522a2d-544b-405e-9a07-1e3eaefb9dae;464;ZBN00898;AANTPOPVTE;;"Megaluropus agilis";BS;;;2014-12-11;2100-01-01
Id-d52d55f8-5a0a-4b46-8cd8-dcf6e2d90873;465;ZBN00901;AANTPOPVTE;;Melita;BS;;;2014-12-11;2100-01-01
Id-a1d133e4-bc43-44b2-a6bc-9b9f6a8219e7;466;ZBN00903;AANTPOPVTE;;"Melita palmata";BS;;;2014-12-11;2100-01-01
Id-af70b99f-634f-465f-a84a-a9a933731da1;467;ZBN00907;AANTPOPVTE;;"Merlangius merlangus";BS;;;2014-12-11;2100-01-01
Id-b4bf56c9-1f64-4cf0-b0e4-ca573a638a49;468;ZBN00908;AANTPOPVTE;;"Mesopodopsis slabberi";BS;;;2014-12-11;2100-01-01
Id-a71f1d82-c188-4de3-ab7c-5eaa8244c1d0;469;ZBN00926;AANTPOPVTE;;Microphthalmus;BS;;;2014-12-11;2100-01-01
Id-fa735ee3-65e1-416b-8352-aa5e2cd38844;470;ZBN00927;AANTPOPVTE;;"Microphthalmus aberrans";BS;;;2014-12-11;2100-01-01
Id-eb49cddb-f761-4e5f-b04e-32b9e401553a;471;ZBN00929;AANTPOPVTE;;"Microphthalmus listensis";BS;;;2014-12-11;2100-01-01
Id-dfdd0e21-3cc5-42a9-8945-1bd899b5f4fe;472;ZBN00930;AANTPOPVTE;;"Microphthalmus sczelkowii";BS;;;2014-12-11;2100-01-01
Id-800611ba-e47f-48b2-b68b-e956e0432d85;473;ZBN00932;AANTPOPVTE;;"Microphthalmus similis";BS;;;2014-12-11;2100-01-01
Id-3ec74a22-d204-4abf-8b1f-cf55d66bb4e8;474;ZBN00933;AANTPOPVTE;;Microprotopus;BS;;;2014-12-11;2100-01-01
Id-6bf28da5-2e06-4082-8d46-8e7cdceed4d5;475;ZBN00934;AANTPOPVTE;;"Microprotopus maculatus";BS;;;2014-12-11;2100-01-01
Id-b8949ee7-e3e7-4a4f-9c03-1e523b0fc896;476;ZBN00958;AANTPOPVTE;;Mollusca;BS;;;2014-12-11;2100-01-01
Id-bed8ed82-570b-4c8b-96ce-931f8a657085;477;ZBN00962;AANTPOPVTE;;"Montacuta ferruginosa";BS;;;2014-12-11;2100-01-01
Id-3c53df6f-a52a-4d09-9103-c5068560adfb;478;ZBN00969;AANTPOPVTE;;"Myoxocephalus scorpius";BS;;;2014-12-11;2100-01-01
Id-27f68216-3b10-4eb7-a74f-c2b787d01d1e;479;ZBN00975;AANTPOPVTE;;Mysidacea;BS;;;2014-12-11;2100-01-01
Id-b2600a33-ba57-4fbf-a9ca-a58058ad1307;480;ZBN00976;AANTPOPVTE;;Mysidae;BS;;;2014-12-11;2100-01-01
Id-215c5fdd-957b-4190-8ced-6a53342b81bc;481;ZBN00977;AANTPOPVTE;;"Mysta picta";BS;;;2014-12-11;2100-01-01
Id-3b5d0289-d2ac-44b8-a2f8-281d9a684414;482;ZBN00985;AANTPOPVTE;;"Mytilus edulis";BS;;;2014-12-11;2100-01-01
Id-de090c30-7762-40ec-83bf-d99e06d269d0;483;ZBN01023;AANTPOPVTE;;"Nephtys hombergii";BS;;;2014-12-11;2100-01-01
Id-aae190f3-f728-47fb-9a3e-2b1105603538;484;ZBN01027;AANTPOPVTE;;Nereis;BS;;;2014-12-11;2100-01-01
Id-4804cf98-f266-441a-b579-dea166170211;485;ZBN01051;AANTPOPVTE;;Nudibranchia;BS;;;2014-12-11;2100-01-01
Id-7e6a7e0d-c8b3-4e16-8127-be1bc7f8c405;486;ZBN01052;AANTPOPVTE;;Nymphon;BS;;;2014-12-11;2100-01-01
Id-5111faef-52cc-4b75-a682-9cb055bb7ca7;487;ZBN01067;AANTPOPVTE;;Oligochaeta;BS;;;2014-12-11;2100-01-01
Id-083ddf35-43f2-4ff6-9c50-2e8f3b96d2f4;488;ZBN01069;AANTPOPVTE;;Ophelia;BS;;;2014-12-11;2100-01-01
Id-f5b4e1a7-1e35-41ac-8ef1-8bc7790acea4;489;ZBN01071;AANTPOPVTE;;"Ophelia limacina";BS;;;2014-12-11;2100-01-01
Id-e680d63c-a891-4605-9245-84abb0278432;490;ZBN01073;AANTPOPVTE;;Opheliidae;BS;;;2014-12-11;2100-01-01
Id-fc842832-c9f8-4a95-92ac-a251c7225ddc;491;ZBN01077;AANTPOPVTE;;"Ophiodromus flexuosus";BS;;;2014-12-11;2100-01-01
Id-68549643-f838-4ef4-950e-6120ae64550d;492;ZBN01078;AANTPOPVTE;;"Ophiothrix fragilis";BS;;;2014-12-11;2100-01-01
Id-51fe9d99-6f08-40b4-a564-ec22feb3064e;493;ZBN01079;AANTPOPVTE;;Ophiura;BS;;;2014-12-11;2100-01-01
Id-1045e949-b64a-451a-95e8-6be208e5b81a;494;ZBN01102;AANTPOPVTE;;"Ostrea edulis";BS;;;2014-12-11;2100-01-01
Id-c887c217-4490-4b85-816e-0d384116d7e5;495;ZBN01111;AANTPOPVTE;;Paguridae;BS;;;2014-12-11;2100-01-01
Id-238cccba-9a8e-4e2c-ac13-91a87c5bd4d9;496;ZBN01112;AANTPOPVTE;;"Pagurus bernhardus";BS;;;2014-12-11;2100-01-01
Id-4e80d635-dfd2-4fe2-b42e-e4dcd0943936;497;ZBN01113;AANTPOPVTE;;Palaemon;BS;;;2014-12-11;2100-01-01
Id-41bf0e02-d0f1-4f9a-b263-72e867f51a91;498;ZBN01117;AANTPOPVTE;;"Palaemonetes varians";BS;;;2014-12-11;2100-01-01
Id-bf4c80a3-c88c-4280-af25-df8d727aa433;499;ZBN01133;AANTPOPVTE;;"Parajassa pelagica";BS;;;2014-12-11;2100-01-01
Id-ba16ab4a-f301-4c96-abd1-00d0f8259770;500;ZBN01141;AANTPOPVTE;;Paraonidae;BS;;;2014-12-11;2100-01-01
Id-00cb3d24-7601-4fc2-89de-a9e403f67466;501;ZBN01142;AANTPOPVTE;;"Paraonis fulgens";BS;;;2014-12-11;2100-01-01
Id-ebd59ffc-9060-42c1-8f52-df0b1ea5e809;502;ZBN01162;AANTPOPVTE;;Pectinariidae;BS;;;2014-12-11;2100-01-01
Id-c52ee761-98b8-4401-abe6-a48abe3556e1;503;ZBN01168;AANTPOPVTE;;"Perioculodes longimanus";BS;;;2014-12-11;2100-01-01
Id-d8494f22-a116-413b-a8b2-e0fe2d4048d5;504;ZBN01170;AANTPOPVTE;;Petricola;BS;;;2014-12-11;2100-01-01
Id-d6e560e1-4d4a-411b-91cd-251ae039528c;505;ZBN01171;AANTPOPVTE;;"Petricola pholadiformis";BS;;;2014-12-11;2100-01-01
Id-16149db4-eb62-478f-b1b2-6be859f417b8;506;ZBN01177;AANTPOPVTE;;"Philocheras trispinosus";BS;;;2014-12-11;2100-01-01
Id-53c27c61-f1f9-4d3a-8446-3d365d951e27;507;ZBN01188;AANTPOPVTE;;"Phyllodoce groenlandica";BS;;;2014-12-11;2100-01-01
Id-60ef58e2-7af6-41e5-a9ca-dd49b70a847f;508;ZBN01193;AANTPOPVTE;;Phyllodocidae;BS;;;2014-12-11;2100-01-01
Id-4a5aec09-ecb5-4332-aa53-26607783b759;509;ZBN01194;AANTPOPVTE;;Phyllodocinae;BS;;;2014-12-11;2100-01-01
Id-366dd3ad-c678-41a0-8728-cf1c1cf1aea1;510;ZBN01200;AANTPOPVTE;;"Pinnotheres pisum";BS;;;2014-12-11;2100-01-01
Id-50aa7371-33a6-4ccd-b8fa-61eca075599f;511;ZBN01248;AANTPOPVTE;;"Platichthys flesus";BS;;;2014-12-11;2100-01-01
Id-035e685b-5eed-4a22-b27e-80767ed02b3b;512;ZBN01250;AANTPOPVTE;;"Platynereis dumerilii";BS;;;2014-12-11;2100-01-01
Id-1a68e1a7-f25d-44c1-a273-6df7ff843e98;513;ZBN01253;AANTPOPVTE;;"Pleuronectes platessa";BS;;;2014-12-11;2100-01-01
Id-395d4509-47c3-4e5c-9db7-339b3da7a31b;514;ZBN01257;AANTPOPVTE;;"Podarkeopsis helgolandica";BS;;;2014-12-11;2100-01-01
Id-6e9a7819-1f66-4551-a4e3-906d7de1a3ef;515;ZBN01274;AANTPOPVTE;;"Polydora ciliata";BS;;;2014-12-11;2100-01-01
Id-b06b9c59-4fa7-490f-8d9a-0cac5e630548;516;ZBN01275;AANTPOPVTE;;"Polydora cornuta";BS;;;2014-12-11;2100-01-01
Id-04f0af79-8d61-4257-939c-505b1cfde987;517;ZBN01279;AANTPOPVTE;;Polynoidae;BS;;;2014-12-11;2100-01-01
Id-d92e2a3c-2954-4602-87b6-4cedb481bb58;518;ZBN01296;AANTPOPVTE;;Pomatoschistus;BS;;;2014-12-11;2100-01-01
Id-971c8256-fc16-4819-a220-bf631687e951;519;ZBN01298;AANTPOPVTE;;Pontocrates;BS;;;2014-12-11;2100-01-01
Id-41417822-d840-4351-9256-a44737cc62ab;520;ZBN01301;AANTPOPVTE;;"Pontocrates arenarius";BS;;;2014-12-11;2100-01-01
Id-b3516da5-019b-434e-9c6e-9a2e6ac6bbca;521;ZBN01304;AANTPOPVTE;;Pontophilus;BS;;;2014-12-11;2100-01-01
Id-f9d239e5-1737-4be5-9d94-adebe86b821c;522;ZBN01307;AANTPOPVTE;;"Portumnus latipes";BS;;;2014-12-11;2100-01-01
Id-014cbb29-9dce-4c30-b51c-7cfd9aebcdc7;523;ZBN01318;AANTPOPVTE;;"Praunus flexuosus";BS;;;2014-12-11;2100-01-01
Id-3e585258-380b-4726-8624-ff0529f1a625;524;ZBN01328;AANTPOPVTE;;"Proceraea cornuta";BS;;;2014-12-11;2100-01-01
Id-c064b354-f5a3-4830-8f4a-b5b1898d59c6;525;ZBN01332;AANTPOPVTE;;"Processa parva";BS;;;2014-12-11;2100-01-01
Id-287dabf7-ccf4-4c7a-a585-15a01885a08d;526;ZBN01340;AANTPOPVTE;;"Protodorvillea kefersteini";BS;;;2014-12-11;2100-01-01
Id-4bdce5ae-5806-4776-a4d9-1eb2e6dc42e6;527;ZBN01361;AANTPOPVTE;;"Pseudopolydora pulchra";BS;;;2014-12-11;2100-01-01
Id-4f0f7c18-e3bf-4aae-b01c-590aad373d89;528;ZBN01370;AANTPOPVTE;;Pycnogonida;BS;;;2014-12-11;2100-01-01
Id-4a227675-7b2c-493b-ad5a-e414a8c7beed;529;ZBN01373;AANTPOPVTE;;"Pygospio elegans";BS;;;2014-12-11;2100-01-01
Id-2fadd472-5a0a-40d7-a9be-3d1e90ea1790;530;ZBN01413;AANTPOPVTE;;"Schistomysis kervillei";BS;;;2014-12-11;2100-01-01
Id-f558c5de-f163-4bcb-8a53-42325b88d053;531;ZBN01414;AANTPOPVTE;;"Schistomysis spiritus";BS;;;2014-12-11;2100-01-01
Id-80b5d56f-75f2-4898-baae-ceb5c64c92fb;532;ZBN01419;AANTPOPVTE;;"Scolelepis foliosa";BS;;;2014-12-11;2100-01-01
Id-c6c4b052-7524-4658-a1ed-5e0e012680e0;533;ZBN01420;AANTPOPVTE;;"Scolelepis squamata";BS;;;2014-12-11;2100-01-01
Id-ca7cf97b-979b-4dde-887e-4f14db341197;534;ZBN01425;AANTPOPVTE;;"Scophthalmus maximus";BS;;;2014-12-11;2100-01-01
Id-12c647b7-aad5-45a3-a549-da2be2bd6ecf;535;ZBN01426;AANTPOPVTE;;"Scrobicularia plana";BS;;;2014-12-11;2100-01-01
Id-4a0df36d-c8cc-4c5c-b2ed-f4aeb1f6ecd9;536;ZBN01432;AANTPOPVTE;;Sigalion;BS;;;2014-12-11;2100-01-01
Id-c5132606-df8d-4b02-b383-ff587633b65d;537;ZBN01433;AANTPOPVTE;;"Sigalion mathildae";BS;;;2014-12-11;2100-01-01
Id-fa6bcb15-c3e0-4068-b935-dd164a637562;538;ZBN01452;AANTPOPVTE;;Sipuncula;BS;;;2014-12-11;2100-01-01
Id-024efea1-b063-4f23-b1ff-60539cce95f0;539;ZBN01459;AANTPOPVTE;;"Solea solea";BS;;;2014-12-11;2100-01-01
Id-5d9e4cbf-a125-4638-a722-1a21a6d0400a;540;ZBN01480;AANTPOPVTE;;Spio;BS;;;2014-12-11;2100-01-01
Id-b5c7f67e-3bda-4837-afa4-241170f816d9;541;ZBN01483;AANTPOPVTE;;"Spio filicornis";BS;;;2014-12-11;2100-01-01
Id-9110226e-0c14-4582-878a-8bcd3b7cf8bf;542;ZBN01485;AANTPOPVTE;;Spionidae;BS;;;2014-12-11;2100-01-01
Id-a8ce7aa9-5f1d-4cc8-a274-b47ff1c1b36c;543;ZBN01488;AANTPOPVTE;;Spisula;BS;;;2014-12-11;2100-01-01
Id-84ffba1e-3126-4564-9d2a-f327284f9914;544;ZBN01489;AANTPOPVTE;;"Spisula elliptica";BS;;;2014-12-11;2100-01-01
Id-72de41b7-3801-424c-99d4-9b0e35026300;545;ZBN01490;AANTPOPVTE;;"Spisula solida";BS;;;2014-12-11;2100-01-01
