"Id";"Codes";"Omschrijving";"Typering";"Grootheid";"ChemischeStofObject";"Eenheid";"Hoedanigheid";"Compartiment";"Status";"Begin geldigheid";"Eind geldigheid"
445;"WNS10399";"[] [PGETAL] [] [mmol/l] [nf] [AW]";"";"PGETAL";"";"mmol/l";"nf";"AW";"Geldig";"2014-11-29";"2100-01-01"
4450;"WNS4103";"[] [CONCTTE] [sDDD] [ug/l] [nf] [OW]";"";"CONCTTE";"sDDD";"ug/l";"nf";"OW";"Geldig";"2011-06-11";"2100-01-01"
4451;"WNS411";"[] [CONCTTE] [aedsfn] [ug/l] [NVT] [AW]";"";"CONCTTE";"aedsfn";"ug/l";"NVT";"AW";"Geldig";"2011-06-11";"2100-01-01"
4452;"WNS412";"[] [AFSDRDMT] [] [%] [NVT] [NT]";"";"AFSDRDMT";"";"%";"NVT";"NT";"Geldig";"2011-06-11";"2100-01-01"
4453;"WNS4122";"[] [MASSFTE] [111TClC2a] [ug/kg] [dg] [ZS]";"";"MASSFTE";"111TClC2a";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4454;"WNS4124";"[] [CONCTTE] [manb] [ug/l] [NVT] [OW]";"";"CONCTTE";"manb";"ug/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
4455;"WNS4125";"[] [MASSFTE] [112TClC2a] [ug/kg] [dg] [ZS]";"";"MASSFTE";"112TClC2a";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4456;"WNS4126";"[] [MASSFTE] [4Cl3C1yFol] [ug/kg] [dg] [BS]";"";"MASSFTE";"4Cl3C1yFol";"ug/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
4457;"WNS4128";"[] [MASSFTE] [11DClC2a] [ug/kg] [dg] [ZS]";"";"MASSFTE";"11DClC2a";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4458;"WNS4130";"[] [MASSFTE] [11DClC2e] [ug/kg] [dg] [ZS]";"";"MASSFTE";"11DClC2e";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4459;"WNS4133";"[] [CONCTTE] [235TClAn] [ug/l] [NVT] [OW]";"";"CONCTTE";"235TClAn";"ug/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
446;"WNS104";"[] [CONCTTE] [1Cl2NO2Ben] [ug/l] [NVT] [OW]";"";"CONCTTE";"1Cl2NO2Ben";"ug/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
4460;"WNS4134";"[] [MASSFTE] [12DClC2a] [ug/kg] [dg] [ZS]";"";"MASSFTE";"12DClC2a";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4461;"WNS4137";"[] [MASSFTE] [12DClC2e] [ug/kg] [dg] [ZS]";"";"MASSFTE";"12DClC2e";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4462;"WNS4138";"[] [CONCTTE] [C1yHg] [mg/l] [NVT] [OW]";"";"CONCTTE";"C1yHg";"mg/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
4463;"WNS4139";"[] [CONCTTE] [U] [mg/l] [NVT] [OW]";"";"CONCTTE";"U";"mg/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
4464;"WNS4141";"[] [CONCTTE] [Ntot] [mg/l] [NVT] [OW]";"";"CONCTTE";"Ntot";"mg/l";"NVT";"OW";"Geldig";"2011-08-26";"2100-01-01"
4465;"WNS4142";"[] [CONCTTE] [NO3] [mg/l] [NVT] [OW]";"";"CONCTTE";"NO3";"mg/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
4466;"WNS4143";"[] [CONCTTE] [Ptot] [mg/l] [NVT] [OW]";"";"CONCTTE";"Ptot";"mg/l";"NVT";"OW";"Geldig";"2011-08-26";"2100-01-01"
4467;"WNS4144";"[] [CONCTTE] [PO4] [mg/l] [NVT] [OW]";"";"CONCTTE";"PO4";"mg/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
4468;"WNS4149";"[] [MASSFTE] [12DClC3a] [ug/kg] [dg] [ZS]";"";"MASSFTE";"12DClC3a";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4469;"WNS4150";"[] [MASSFTE] [12xyln] [ug/kg] [dg] [ZS]";"";"MASSFTE";"12xyln";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
447;"WNS1040";"[] [CONCTTE] [Fe] [mg/l] [nf] [OW]";"";"CONCTTE";"Fe";"mg/l";"nf";"OW";"Geldig";"2011-06-11";"2100-01-01"
4470;"WNS4152";"[] [MASSFTE] [13DClC3a] [ug/kg] [dg] [ZS]";"";"MASSFTE";"13DClC3a";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4471;"WNS4153";"[] [MASSFTE] [13DClC3e] [ug/kg] [dg] [ZS]";"";"MASSFTE";"13DClC3e";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4472;"WNS4154";"[] [MASSFTE] [13xyln] [ug/kg] [dg] [ZS]";"";"MASSFTE";"13xyln";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4473;"WNS4155";"[] [ACTVTCCTTE] [Co58] [mBq/l] [NVT] [OW]";"";"ACTVTCCTTE";"Co58";"mBq/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
4474;"WNS4156";"[] [ACTVTCCTTE] [Co60] [mBq/l] [NVT] [OW]";"";"ACTVTCCTTE";"Co60";"mBq/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
4475;"WNS4158";"[] [CONCTTE] [sEOX] [mg/l] [NVT] [OW]";"";"CONCTTE";"sEOX";"mg/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
4476;"WNS4159";"[] [CONCTTE] [sVOX] [mg/l] [NVT] [OW]";"";"CONCTTE";"sVOX";"mg/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
4477;"WNS4160";"[] [MASSFTE] [14xyln] [ug/kg] [dg] [ZS]";"";"MASSFTE";"14xyln";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4478;"WNS4162";"[] [CONCTTE] [12DClC2e] [ug/l] [NVT] [OW]";"";"CONCTTE";"12DClC2e";"ug/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
4479;"WNS4163";"[] [CONCTTE] [14xyln] [ug/l] [NVT] [OW]";"";"CONCTTE";"14xyln";"ug/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
448;"WNS10400";"[] [MGETAL] [] [mmol/l] [nf] [AW]";"";"MGETAL";"";"mmol/l";"nf";"AW";"Geldig";"2014-11-29";"2100-01-01"
4480;"WNS4168";"[] [MASSFTE] [sdmtn] [ug/kg] [dg] [BS]";"";"MASSFTE";"sdmtn";"ug/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
4481;"WNS4170";"[] [CONCTTE] [C2yeO] [ug/l] [NVT] [OW]";"";"CONCTTE";"C2yeO";"ug/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
4482;"WNS4173";"[] [MASSFTE] [propCl] [ug/kg] [dg] [ZS]";"";"MASSFTE";"propCl";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4483;"WNS4174";"[] [MASSFTE] [C2yetourum] [mg/kg] [dg] [BS]";"";"MASSFTE";"C2yetourum";"mg/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
4484;"WNS4175";"[] [MASSFTE] [2346T4ClFol] [mg/kg] [dg] [ZS]";"";"MASSFTE";"2346T4ClFol";"mg/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4485;"WNS4176";"[] [MASSFTE] [234TClAn] [ug/kg] [dg] [ZS]";"";"MASSFTE";"234TClAn";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4486;"WNS4177";"[] [MASSFTE] [2356T4ClFol] [mg/kg] [dg] [ZS]";"";"MASSFTE";"2356T4ClFol";"mg/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4487;"WNS4179";"[] [MASSFTE] [propxr] [ug/kg] [dg] [ZS]";"";"MASSFTE";"propxr";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4488;"WNS4181";"[] [MASSFTE] [23DClAn] [ug/kg] [dg] [ZS]";"";"MASSFTE";"23DClAn";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4489;"WNS4182";"[] [MASSFTE] [245TClAn] [ug/kg] [dg] [ZS]";"";"MASSFTE";"245TClAn";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
449;"WNS10401";"[] [VOLMFTE] [CUSP] [mm3/l] [NVT] [OW]";"";"VOLMFTE";;"mm3/l";"NVT";"OW";"Geldig";"2014-11-29";"2100-01-01"
4490;"WNS4183";"[] [MASSFTE] [246TClAn] [ug/kg] [dg] [ZS]";"";"MASSFTE";"246TClAn";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4491;"WNS4184";"[] [CONCTTE] [Cldn] [ug/l] [NVT] [OW]";"";"CONCTTE";"Cldn";"ug/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
4492;"WNS4185";"[] [ACTVTCCTTE] [Ra226] [Bq/kg] [dg] [BS]";"";"ACTVTCCTTE";"Ra226";"Bq/kg";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
4493;"WNS4186";"[] [MASSFTE] [24D] [ug/kg] [dg] [ZS]";"";"MASSFTE";"24D";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4494;"WNS4187";"[] [CONCTTE] [NKj] [mg/l] [NVT] [OW]";"";"CONCTTE";"NKj";"mg/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
4495;"WNS4188";"[] [CONCTTE] [NO2] [mg/l] [NVT] [OW]";"";"CONCTTE";"NO2";"mg/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
4496;"WNS419";"[] [MASSFTE] [aHCH] [ug/kg] [dg] [ZB]";"";"MASSFTE";"aHCH";"ug/kg";"dg";"ZB";"Geldig";"2011-06-11";"2100-01-01"
4497;"WNS4190";"[] [CONCTTE] [NH4] [mg/l] [NVT] [OW]";"";"CONCTTE";"NH4";"mg/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
4498;"WNS4191";"[] [MASSFTE] [24DClAn] [ug/kg] [dg] [ZS]";"";"MASSFTE";"24DClAn";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4499;"WNS4192";"[] [MASSFTE] [24xyldne] [ug/kg] [dg] [ZS]";"";"MASSFTE";"24xyldne";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
45;"WNS10038";"[] [CONCTTE] [Mn] [mg/l] [NVT] [PW]";"";"CONCTTE";"Mn";"mg/l";"NVT";"PW";"Geldig";"2013-12-11";"2100-01-01"
450;"WNS10402";"[] [VOLMFTE] [OSCL] [mm3/l] [NVT] [OW]";"";"VOLMFTE";;"mm3/l";"NVT";"OW";"Geldig";"2014-11-29";"2100-01-01"
4500;"WNS4193";"[] [MASSFTE] [25DClAn] [ug/kg] [dg] [ZS]";"";"MASSFTE";"25DClAn";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4501;"WNS4195";"[] [MASSFTE] [26DCl4NO2An] [ug/kg] [dg] [ZS]";"";"MASSFTE";"26DCl4NO2An";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4502;"WNS4196";"[] [MASSFTE] [26DClAn] [ug/kg] [dg] [ZS]";"";"MASSFTE";"26DClAn";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4503;"WNS4197";"[] [MASSFTE] [26xyldne] [ug/kg] [dg] [ZS]";"";"MASSFTE";"26xyldne";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4504;"WNS4198";"[] [MASSFTE] [2ClAn] [ug/kg] [dg] [ZS]";"";"MASSFTE";"2ClAn";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4505;"WNS4199";"[] [MASSFTE] [2ClTol] [ug/kg] [dg] [ZS]";"";"MASSFTE";"2ClTol";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4506;"WNS42";"[] [CONCTTE] [124TClBen] [ug/l] [NVT] [OW]";"";"CONCTTE";"124TClBen";"ug/l";"NVT";"OW";"Geldig";"2011-06-11";"2100-01-01"
4507;"WNS420";"[] [CONCTTE] [aHCH] [ug/l] [NVT] [AW]";"";"CONCTTE";"aHCH";"ug/l";"NVT";"AW";"Geldig";"2011-06-11";"2100-01-01"
4508;"WNS4200";"[] [MASSFTE] [2C1yAn] [ug/kg] [dg] [ZS]";"";"MASSFTE";"2C1yAn";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4509;"WNS4201";"[] [MASSFTE] [ocresl] [ug/kg] [dg] [ZS]";"";"MASSFTE";"ocresl";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
451;"WNS10403";"[] [VOLMFTE] [TRDE] [mm3/l] [NVT] [OW]";"";"VOLMFTE";;"mm3/l";"NVT";"OW";"Geldig";"2014-11-29";"2100-01-01"
4510;"WNS4202";"[] [MASSFTE] [2C3ol] [ug/kg] [dg] [ZS]";"";"MASSFTE";"2C3ol";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4511;"WNS4203";"[] [MASSFTE] [345TClAn] [ug/kg] [dg] [ZS]";"";"MASSFTE";"345TClAn";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4512;"WNS4204";"[] [MASSFTE] [34DClAn] [ug/kg] [dg] [ZS]";"";"MASSFTE";"34DClAn";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4513;"WNS4205";"[] [MASSFTE] [35DClAn] [ug/kg] [dg] [ZS]";"";"MASSFTE";"35DClAn";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4514;"WNS4206";"[] [MASSFTE] [3ClAn] [ug/kg] [dg] [ZS]";"";"MASSFTE";"3ClAn";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4515;"WNS4207";"[] [MASSFTE] [3ClC3e] [ug/kg] [dg] [ZS]";"";"MASSFTE";"3ClC3e";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4516;"WNS4208";"[] [MASSFTE] [mcresl] [ug/kg] [dg] [ZS]";"";"MASSFTE";"mcresl";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4517;"WNS4209";"[] [MASSFTE] [3NO2An] [ug/kg] [dg] [ZS]";"";"MASSFTE";"3NO2An";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4518;"WNS421";"[] [MASSFTE] [Al] [%] [dg] [BS]";"";"MASSFTE";"Al";"%";"dg";"BS";"Geldig";"2011-06-11";"2100-01-01"
4519;"WNS4210";"[] [MASSFTE] [4Cl2C1yFol] [ug/kg] [dg] [ZS]";"";"MASSFTE";"4Cl2C1yFol";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
452;"WNS10404";"[] [CONCTTE] [NH3] [mg/l] [N] [AW]";"";"CONCTTE";"NH3";"mg/l";"N";"AW";"Geldig";"2014-12-04";"2100-01-01"
4520;"WNS4211";"[] [MASSFTE] [4Cl3C1yFol] [ug/kg] [dg] [ZS]";"";"MASSFTE";"4Cl3C1yFol";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4521;"WNS4212";"[] [MASSFTE] [4ClAn] [ug/kg] [dg] [ZS]";"";"MASSFTE";"4ClAn";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4522;"WNS4213";"[] [MASSFTE] [4C1yAn] [ug/kg] [dg] [ZS]";"";"MASSFTE";"4C1yAn";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4523;"WNS4214";"[] [MASSFTE] [Ag] [mg/kg] [dg] [ZS]";"";"MASSFTE";"Ag";"mg/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4524;"WNS4215";"[] [MASSFTE] [alDcb] [ug/kg] [dg] [ZS]";"";"MASSFTE";"alDcb";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4525;"WNS4216";"[] [MASSFTE] [pyrazfs] [ug/kg] [dg] [ZS]";"";"MASSFTE";"pyrazfs";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4526;"WNS4218";"[] [MASSFTE] [B] [mg/kg] [dg] [ZS]";"";"MASSFTE";"B";"mg/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4527;"WNS4219";"[] [MASSFTE] [Be] [mg/kg] [dg] [ZS]";"";"MASSFTE";"Be";"mg/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4528;"WNS422";"[] [VOLMFTE] [Al] [%] [NVT] [AW]";"";"VOLMFTE";"Al";"%";"NVT";"AW";"Geldig";"2011-06-11";"2100-01-01"
4529;"WNS4220";"[] [MASSFTE] [bentzn] [ug/kg] [dg] [ZS]";"";"MASSFTE";"bentzn";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
453;"WNS10405";"[] [CONCTTE] [BZV5a] [mg/l] [O2] [ZB]";"";"CONCTTE";"BZV5a";"mg/l";"O2";"ZB";"Geldig";"2014-12-18";"2100-01-01"
4530;"WNS4221";"[] [MASSFTE] [S] [mg/kg] [dg] [ZS]";"";"MASSFTE";"S";"mg/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4531;"WNS4222";"[] [MASSFTE] [sdrin2] [ug/kg] [dg] [ZS]";"";"MASSFTE";"sdrin2";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4532;"WNS4223";"[] [MASSFTE] [Br] [mg/kg] [dg] [ZS]";"";"MASSFTE";"Br";"mg/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4533;"WNS4224";"[] [MASSFTE] [C4ol] [ug/kg] [dg] [ZS]";"";"MASSFTE";"C4ol";"ug/kg";"dg";"ZS";"Geldig";"2011-08-27";"2100-01-01"
4534;"WNS4225";"[] [MASSFTE] [captfl] [ug/kg] [dg] [ZS]";"";"MASSFTE";"captfl";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4535;"WNS4226";"[] [MASSFTE] [captn] [ug/kg] [dg] [ZS]";"";"MASSFTE";"captn";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4536;"WNS4227";"[] [MASSFTE] [sHpCl2] [ug/kg] [dg] [ZS]";"";"MASSFTE";"sHpCl2";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4537;"WNS4228";"[] [MASSFTE] [carbfrn] [ug/kg] [dg] [ZS]";"";"MASSFTE";"carbfrn";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4538;"WNS4229";"[] [MASSFTE] [carbrl] [ug/kg] [dg] [ZS]";"";"MASSFTE";"carbrl";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4539;"WNS423";"[] [MASSA] [Al] [g] [NVT] [AW]";"";"MASSA";"Al";"g";"NVT";"AW";"Geldig";"2011-06-11";"2100-01-01"
454;"WNS10406";"[] [CONCTTE] [BZV5a] [mg/l] [O2nf] [ZB]";"";"CONCTTE";"BZV5a";"mg/l";"O2nf";"ZB";"Geldig";"2014-12-18";"2100-01-01"
4540;"WNS4230";"[] [MASSFTE] [Clfvfs] [ug/kg] [dg] [ZS]";"";"MASSFTE";"Clfvfs";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4541;"WNS4231";"[] [MASSFTE] [CHLFa] [ug/kg] [dg] [ZS]";"";"MASSFTE";"CHLFa";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4542;"WNS4232";"[] [MASSFTE] [sPAK10] [mg/kg] [dg] [ZS]";"";"MASSFTE";"sPAK10";"mg/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4543;"WNS4233";"[] [MASSFTE] [TC4ySn] [ug/kg] [Sndg] [ZS]";"";"MASSFTE";"TC4ySn";"ug/kg";"Sndg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4544;"WNS4234";"[] [MASSFTE] [Se] [mg/kg] [dg] [ZS]";"";"MASSFTE";"Se";"mg/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4545;"WNS4235";"[] [MASSFTE] [simzne] [ug/kg] [dg] [ZS]";"";"MASSFTE";"simzne";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4546;"WNS4236";"[] [MASSFTE] [CNazne] [ug/kg] [dg] [ZS]";"";"MASSFTE";"CNazne";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4547;"WNS4237";"[] [MASSFTE] [cumfs] [ug/kg] [dg] [ZS]";"";"MASSFTE";"cumfs";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4548;"WNS4238";"[] [MASSFTE] [C2yClprfs] [ug/kg] [dg] [ZS]";"";"MASSFTE";"C2yClprfs";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4549;"WNS4239";"[] [MASSFTE] [SO4] [mg/kg] [dg] [ZS]";"";"MASSFTE";"SO4";"mg/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
455;"WNS10407";"[] [CONCTTE] [CZV] [mg/l] [O2nf] [ZB]";"";"CONCTTE";"CZV";"mg/l";"O2nf";"ZB";"Geldig";"2014-12-18";"2100-01-01"
4550;"WNS424";"[] [CONCTTE] [Al] [g/l] [nf] [CH]";"";"CONCTTE";"Al";"g/l";"nf";"CH";"Geldig";"2011-06-11";"2100-01-01"
4551;"WNS4240";"[] [MASSFTE] [DClC1a] [ug/kg] [dg] [ZS]";"";"MASSFTE";"DClC1a";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4552;"WNS4241";"[] [MASSFTE] [sdmtn] [ug/kg] [dg] [ZS]";"";"MASSFTE";"sdmtn";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4553;"WNS4242";"[] [MASSFTE] [TBrC1a] [ug/kg] [dg] [ZS]";"";"MASSFTE";"TBrC1a";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4554;"WNS4243";"[] [MASSFTE] [Durn] [ug/kg] [dg] [ZS]";"";"MASSFTE";"Durn";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4555;"WNS4244";"[] [MASSFTE] [Dmtat] [ug/kg] [dg] [ZS]";"";"MASSFTE";"Dmtat";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4556;"WNS4245";"[] [MASSFTE] [DNOC] [ug/kg] [dg] [ZS]";"";"MASSFTE";"DNOC";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4557;"WNS4246";"[] [MASSFTE] [desmtn] [ug/kg] [dg] [ZS]";"";"MASSFTE";"desmtn";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4558;"WNS4247";"[] [MASSFTE] [etpfs] [ug/kg] [dg] [ZS]";"";"MASSFTE";"etpfs";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4559;"WNS4248";"[] [MASSFTE] [C2yetourum] [mg/kg] [dg] [ZS]";"";"MASSFTE";"C2yetourum";"mg/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
456;"WNS10408";"[] [AANTL] [POELSK] [n] [NVT] [OW]";"";"AANTL";"POELSK";"n";"NVT";"OW";"Geldig";"2015-01-10";"2100-01-01"
4560;"WNS4249";"[] [MASSFTE] [C2yactt] [ug/kg] [dg] [ZS]";"";"MASSFTE";"C2yactt";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4561;"WNS425";"[] [CONCTTE] [Al] [g/l] [NVT] [CH]";"";"CONCTTE";"Al";"g/l";"NVT";"CH";"Geldig";"2011-06-11";"2100-01-01"
4562;"WNS4250";"[] [MASSFTE] [C2yeO] [ug/kg] [dg] [ZS]";"";"MASSFTE";"C2yeO";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4563;"WNS4251";"[] [MASSFTE] [F] [mg/kg] [dg] [ZS]";"";"MASSFTE";"F";"mg/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4564;"WNS4252";"[] [MASSFTE] [fenton] [ug/kg] [dg] [ZS]";"";"MASSFTE";"fenton";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4565;"WNS4253";"[] [MASSFTE] [Ti] [mg/kg] [dg] [ZS]";"";"MASSFTE";"Ti";"mg/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4566;"WNS4254";"[] [MASSFTE] [heptnfs] [ug/kg] [dg] [ZS]";"";"MASSFTE";"heptnfs";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4567;"WNS4255";"[] [MASSFTE] [iptrn] [ug/kg] [dg] [ZS]";"";"MASSFTE";"iptrn";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4568;"WNS4256";"[] [MASSFTE] [linrn] [ug/kg] [dg] [ZS]";"";"MASSFTE";"linrn";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4569;"WNS4257";"[] [MASSFTE] [manb] [ug/kg] [dg] [ZS]";"";"MASSFTE";"manb";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
457;"WNS10409";"[] [CONCTTE] [sCHLFa4] [ug/l] [NVT] [OW]";"";"CONCTTE";"sCHLFa4";"ug/l";"NVT";"OW";"Geldig";"2015-01-15";"2100-01-01"
4570;"WNS4258";"[] [MASSFTE] [metbtazrn] [ug/kg] [dg] [ZS]";"";"MASSFTE";"metbtazrn";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4571;"WNS4259";"[] [MASSFTE] [ClBen] [ug/kg] [dg] [ZS]";"";"MASSFTE";"ClBen";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4572;"WNS426";"[] [MASSA] [Al] [kg] [NVT] [CH]";"";"MASSA";"Al";"kg";"NVT";"CH";"Geldig";"2011-06-11";"2100-01-01"
4573;"WNS4260";"[] [MASSFTE] [ClC2e] [ug/kg] [dg] [ZS]";"";"MASSFTE";"ClC2e";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4574;"WNS4261";"[] [MASSFTE] [MCPA] [ug/kg] [dg] [ZS]";"";"MASSFTE";"MCPA";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
4575;"WNS4262";"[] [MASSFTE] [MCPP] [ug/kg] [dg] [ZS]";"";"MASSFTE";"MCPP";"ug/kg";"dg";"ZS";"Geldig";"2011-06-11";"2100-01-01"
