ID;Nummer;Omschrijving;Parameter;Eenheid;Hoedanigheid;Compartiment;D_BEGIN;D_EIND;D_STATUS
5015;"WNS4695";"endsfSO4 [ug/l] [NVT] [PW]";"endsfSO4";"ug/l";"NVT";"PW";11-06-2011;;"G"
5016;"WNS4696";"Fen [ug/l] [NVT] [PW]";"Fen";"ug/l";"NVT";"PW";11-06-2011;;"G"
5017;"WNS4697";"Fle [ug/l] [NVT] [PW]";"Fle";"ug/l";"NVT";"PW";11-06-2011;;"G"
5018;"WNS4698";"Flu [ug/l] [NVT] [PW]";"Flu";"ug/l";"NVT";"PW";11-06-2011;;"G"
5019;"WNS4699";"TROEBHD [NTU] [INSU] [OW]";"TROEBHD";"NTU";"INSU";"OW";11-06-2011;;"G"
5020;"WNS47";"12DClBen [ug/kg] [dg] [ZS]";"12DClBen";"ug/kg";"dg";"ZS";11-06-2011;;"G"
5021;"WNS470";"As [mg/kg] [dg] [BS]";"As";"mg/kg";"dg";"BS";11-06-2011;;"G"
5022;"WNS4700";"HCB [ug/l] [NVT] [PW]";"HCB";"ug/l";"NVT";"PW";11-06-2011;;"G"
5023;"WNS4701";"HxClbtDen [ug/l] [NVT] [PW]";"HxClbtDen";"ug/l";"NVT";"PW";11-06-2011;;"G"
999787;"WNS4702";"HpClepO [ug/l] [NVT] [PW]";"HpClepO";"ug/l";"NVT";"PW";11-06-2011;26-08-2011;"H"
5024;"WNS4703";"HpCl [ug/l] [NVT] [PW]";"HpCl";"ug/l";"NVT";"PW";11-06-2011;;"G"
5025;"WNS4704";"Hg [ug/l] [NVT] [PW]";"Hg";"ug/l";"NVT";"PW";11-06-2011;;"G"
5026;"WNS4705";"InP [ug/l] [NVT] [PW]";"InP";"ug/l";"NVT";"PW";11-06-2011;;"G"
5027;"WNS4706";"idn [ug/l] [NVT] [PW]";"idn";"ug/l";"NVT";"PW";11-06-2011;;"G"
5028;"WNS471";"As [mg/kg] [dg] [ZS]";"As";"mg/kg";"dg";"ZS";11-06-2011;;"G"
5029;"WNS4718";"minrlole [mg/l] [NVT] [PW]";"minrlole";"mg/l";"NVT";"PW";11-06-2011;;"G"
5030;"WNS4719";"Naf [ug/l] [NVT] [PW]";"Naf";"ug/l";"NVT";"PW";11-06-2011;;"G"
5031;"WNS472";"As [mg/kg] [dg] [ZB]";"As";"mg/kg";"dg";"ZB";11-06-2011;;"G"
5032;"WNS4720";"Ni [ug/l] [NVT] [PW]";"Ni";"ug/l";"NVT";"PW";11-06-2011;;"G"
5033;"WNS4721";"Pb [ug/l] [NVT] [PW]";"Pb";"ug/l";"NVT";"PW";11-06-2011;;"G"
5034;"WNS4722";"PCB101 [ug/l] [NVT] [PW]";"PCB101";"ug/l";"NVT";"PW";11-06-2011;;"G"
5035;"WNS4723";"PCB118 [ug/l] [NVT] [PW]";"PCB118";"ug/l";"NVT";"PW";11-06-2011;;"G"
5036;"WNS4724";"PBDE138 [ug/l] [NVT] [PW]";"PBDE138";"ug/l";"NVT";"PW";11-06-2011;;"G"
5037;"WNS4725";"PBDE153 [ug/l] [NVT] [PW]";"PBDE153";"ug/l";"NVT";"PW";11-06-2011;;"G"
5038;"WNS4726";"PCB180 [ug/l] [NVT] [PW]";"PCB180";"ug/l";"NVT";"PW";11-06-2011;;"G"
5039;"WNS4727";"PCB28 [ug/l] [NVT] [PW]";"PCB28";"ug/l";"NVT";"PW";11-06-2011;;"G"
5040;"WNS4728";"PCB52 [ug/l] [NVT] [PW]";"PCB52";"ug/l";"NVT";"PW";11-06-2011;;"G"
5041;"WNS4729";"Pyr [ug/l] [NVT] [PW]";"Pyr";"ug/l";"NVT";"PW";11-06-2011;;"G"
5042;"WNS473";"As [mg/kg] [NVT] [ZS]";"As";"mg/kg";"NVT";"ZS";11-06-2011;;"G"
5043;"WNS4730";"sDDD [ug/l] [NVT] [PW]";"sDDD";"ug/l";"NVT";"PW";11-06-2011;;"G"
5044;"WNS4731";"sDDE [ug/l] [NVT] [PW]";"sDDE";"ug/l";"NVT";"PW";11-06-2011;;"G"
5045;"WNS4732";"sDDT [ug/l] [NVT] [PW]";"sDDT";"ug/l";"NVT";"PW";11-06-2011;;"G"
5046;"WNS4733";"sDDX6 [ug/l] [NVT] [PW]";"sDDX6";"ug/l";"NVT";"PW";11-06-2011;;"G"
5047;"WNS4734";"sdrin5 [ug/l] [NVT] [PW]";"sdrin5";"ug/l";"NVT";"PW";11-06-2011;;"G"
5048;"WNS4735";"sdrin3 [ug/l] [NVT] [PW]";"sdrin3";"ug/l";"NVT";"PW";11-06-2011;;"G"
5049;"WNS4736";"sendsfn2 [ug/l] [NVT] [PW]";"sendsfn2";"ug/l";"NVT";"PW";11-06-2011;;"G"
5050;"WNS4737";"CS2 [ug/l] [NVT] [OW]";"CS2";"ug/l";"NVT";"OW";11-06-2011;;"G"
5051;"WNS4738";"sHCH3 [ug/l] [NVT] [PW]";"sHCH3";"ug/l";"NVT";"PW";11-06-2011;;"G"
5052;"WNS4739";"sHCH4 [ug/l] [NVT] [PW]";"sHCH4";"ug/l";"NVT";"PW";11-06-2011;;"G"
5053;"WNS474";"As [ug/l] [nf] [OW]";"As";"ug/l";"nf";"OW";11-06-2011;;"G"
5054;"WNS4740";"sHCH5 [ug/l] [NVT] [PW]";"sHCH5";"ug/l";"NVT";"PW";11-06-2011;;"G"
5055;"WNS4741";"sPAK10 [ug/l] [NVT] [PW]";"sPAK10";"ug/l";"NVT";"PW";11-06-2011;;"G"
5056;"WNS4742";"sPAK16 [ug/l] [NVT] [PW]";"sPAK16";"ug/l";"NVT";"PW";11-06-2011;;"G"
5057;"WNS4743";"sPCB7 [ug/l] [NVT] [PW]";"sPCB7";"ug/l";"NVT";"PW";11-06-2011;;"G"
5058;"WNS4744";"sPCB6 [ug/l] [NVT] [PW]";"sPCB6";"ug/l";"NVT";"PW";11-06-2011;;"G"
5059;"WNS4745";"ClC2e [ug/l] [NVT] [OW]";"ClC2e";"ug/l";"NVT";"OW";11-06-2011;;"G"
5060;"WNS4746";"teldn [ug/l] [NVT] [PW]";"teldn";"ug/l";"NVT";"PW";11-06-2011;;"G"
5061;"WNS4747";"Zn [ug/l] [NVT] [PW]";"Zn";"ug/l";"NVT";"PW";11-06-2011;;"G"
5062;"WNS4748";"4C9yFol [ug/l] [NVT] [OW]";"4C9yFol";"ug/l";"NVT";"OW";11-06-2011;;"G"
5063;"WNS4749";"4ttC8yFol [ug/l] [NVT] [OW]";"4ttC8yFol";"ug/l";"NVT";"OW";11-06-2011;;"G"
5064;"WNS475";"As [ug/l] [nf] [AW]";"As";"ug/l";"nf";"AW";11-06-2011;;"G"
5065;"WNS4750";"cyhltn [ug/l] [NVT] [OW]";"cyhltn";"ug/l";"NVT";"OW";11-06-2011;;"G"
999786;"WNS4753";"LICHTEMSE [ng/l] [TEQ] [BS]";"LICHTEMSE";"ng/l";"TEQ";"BS";11-06-2011;05-12-2011;"H"
999785;"WNS4754";"LICHTVZKG [TU] [NVT] [BS]";"LICHTVZKG";"TU";"NVT";"BS";11-06-2011;05-12-2011;"H"
5066;"WNS4755";"STERFTE [%] [NVT] [BS]";"STERFTE";"%";"NVT";"BS";11-06-2011;;"G"
5067;"WNS4756";"1122T4ClC2a [ug/l] [NVT] [GW]";"1122T4ClC2a";"ug/l";"NVT";"GW";11-06-2011;;"G"
5068;"WNS4757";"ocresl [mg/kg] [dg] [BS]";"ocresl";"mg/kg";"dg";"BS";11-06-2011;;"G"
5069;"WNS4758";"mcresl [mg/kg] [dg] [BS]";"mcresl";"mg/kg";"dg";"BS";11-06-2011;;"G"
5070;"WNS4759";"4C2y35DC1yFo [ug/l] [NVT] [AW]";"4C2y35DC1yFo";"ug/l";"NVT";"AW";11-06-2011;;"G"
5071;"WNS476";"As [ug/l] [NVT] [OW]";"As";"ug/l";"NVT";"OW";11-06-2011;;"G"
5072;"WNS4760";"pcresl [ug/kg] [dg] [ZB]";"pcresl";"ug/kg";"dg";"ZB";11-06-2011;;"G"
5073;"WNS4761";"As [mg/kg] [NVT] [ZB]";"As";"mg/kg";"NVT";"ZB";11-06-2011;;"G"
5074;"WNS4762";"As [ug/l] [NVT] [GW]";"As";"ug/l";"NVT";"GW";11-06-2011;;"G"
5075;"WNS4763";"BZV5 [mg/l] [O2] [GW]";"BZV5";"mg/l";"O2";"GW";11-06-2011;;"G"
5076;"WNS4764";"Cd [mg/kg] [NVT] [ZB]";"Cd";"mg/kg";"NVT";"ZB";11-06-2011;;"G"
5077;"WNS4765";"Cd [ug/l] [NVT] [GW]";"Cd";"ug/l";"NVT";"GW";11-06-2011;;"G"
5078;"WNS4766";"Ca [mg/kg] [dg] [BS]";"Ca";"mg/kg";"dg";"BS";11-06-2011;;"G"
5079;"WNS4767";"Ca [mg/kg] [NVT] [ZB]";"Ca";"mg/kg";"NVT";"ZB";11-06-2011;;"G"
999784;"WNS4768";"CZV [mg/l] [NVT] [GW]";"CZV";"mg/l";"NVT";"GW";11-06-2011;25-08-2011;"H"
999784;"WNS4768";"CZV [mg/l] [NVT] [GW]";"CZV";"mg/l";"NVT";"GW";26-08-2011;27-08-2011;"H"
999783;"WNS4769";"Clpfm [ug/l] [NVT] [BS]";"Clpfm";"ug/l";"NVT";"BS";11-06-2011;05-12-2011;"H"
5080;"WNS477";"As [ug/l] [NVT] [AW]";"As";"ug/l";"NVT";"AW";11-06-2011;;"G"
5081;"WNS4770";"Clpfm [ug/l] [NVT] [HW]";"Clpfm";"ug/l";"NVT";"HW";11-06-2011;;"G"
5082;"WNS4771";"Cltlnl [ug/l] [NVT] [HW]";"Cltlnl";"ug/l";"NVT";"HW";11-06-2011;;"G"
5083;"WNS4772";"Cr [mg/kg] [NVT] [ZB]";"Cr";"mg/kg";"NVT";"ZB";11-06-2011;;"G"
5084;"WNS4773";"Cr [ug/l] [NVT] [GW]";"Cr";"ug/l";"NVT";"GW";11-06-2011;;"G"
5085;"WNS4774";"22DClppozr [ug/l] [NVT] [OW]";"22DClppozr";"ug/l";"NVT";"OW";11-06-2011;;"G"
5086;"WNS4775";"Dqt [ug/l] [NVT] [HW]";"Dqt";"ug/l";"NVT";"HW";11-06-2011;;"G"
5087;"WNS4776";"ZICHT [cm] [NVT] [AW]";"ZICHT";"cm";"NVT";"AW";11-06-2011;;"G"
5088;"WNS4777";"DS [%] [NVT] [AW]";"DS";"%";"NVT";"AW";11-06-2011;;"G"
5089;"WNS4778";"DS [g/kg] [dg] [ZB]";"DS";"g/kg";"dg";"ZB";11-06-2011;;"G"
999782;"WNS4779";"DS [g/kg] [ng] [ZB]";"DS";"g/kg";"ng";"ZB";11-06-2011;05-12-2011;"H"
5090;"WNS478";"ATP [ug/kg] [dg] [ZB]";"ATP";"ug/kg";"dg";"ZB";11-06-2011;;"G"
5091;"WNS4780";"DS [g/kg] [NVT] [BS]";"DS";"g/kg";"NVT";"BS";11-06-2011;;"G"
999781;"WNS4781";"DG [g/kg] [ng] [ZB]";"DG";"g/kg";"ng";"ZB";11-06-2011;25-08-2011;"H"
999781;"WNS4781";"DG [g/kg] [ng] [ZB]";"DG";"g/kg";"ng";"ZB";26-08-2011;27-08-2011;"H"
5092;"WNS4783";"FEOa [ug/l] [NVT] [AW]";"FEOa";"ug/l";"NVT";"AW";11-06-2011;;"G"
5093;"WNS4784";"fluaznm [mg/kg] [dg] [BS]";"fluaznm";"mg/kg";"dg";"BS";11-06-2011;;"G"
5094;"WNS4785";"P [%] [P2O5dg] [BS]";"P";"%";"P2O5dg";"BS";11-06-2011;25-08-2011;"H"
5094;"WNS4785";"Ptot [%] [P2O5dg] [BS]";"Ptot";"%";"P2O5dg";"BS";26-08-2011;;"G"
5095;"WNS4786";"P [g/kg] [P] [AW]";"P";"g/kg";"P";"AW";11-06-2011;25-08-2011;"H"
5095;"WNS4786";"Ptot [g/kg] [P] [AW]";"Ptot";"g/kg";"P";"AW";26-08-2011;;"G"
5096;"WNS4787";"P [g/kg] [P2O5dg] [BS]";"P";"g/kg";"P2O5dg";"BS";11-06-2011;25-08-2011;"H"
5096;"WNS4787";"Ptot [g/kg] [P2O5dg] [BS]";"Ptot";"g/kg";"P2O5dg";"BS";26-08-2011;;"G"
5097;"WNS4788";"P [g/kg] [P2O5ng] [ZB]";"P";"g/kg";"P2O5ng";"ZB";11-06-2011;25-08-2011;"H"
5097;"WNS4788";"Ptot [g/kg] [P2O5ng] [ZB]";"Ptot";"g/kg";"P2O5ng";"ZB";26-08-2011;;"G"
5098;"WNS4789";"FYTPT [n/ml] [NVT] [OW]";"FYTPT";"n/ml";"NVT";"OW";11-06-2011;;"G"
5099;"WNS479";"ATP [ug/l] [NVT] [OW]";"ATP";"ug/l";"NVT";"OW";11-06-2011;;"G"
5100;"WNS4790";"GR [%] [dg] [GW]";"GR";"%";"dg";"GW";11-06-2011;;"G"
5101;"WNS4791";"GR [%] [dg] [ZB]";"GR";"%";"dg";"ZB";11-06-2011;;"G"
999780;"WNS4792";"GR [g/kg] [ng] [ZB]";"GR";"g/kg";"ng";"ZB";11-06-2011;05-12-2011;"H"
5102;"WNS4793";"FeII [mg/l] [NVT] [GW]";"FeII";"mg/l";"NVT";"GW";11-06-2011;;"G"
5103;"WNS4794";"Fe [mg/l] [NVT] [LW]";"Fe";"mg/l";"NVT";"LW";11-06-2011;;"G"
5104;"WNS4795";"Fe [ug/l] [NVT] [GW]";"Fe";"ug/l";"NVT";"GW";11-06-2011;;"G"
5105;"WNS4796";"IR [%] [NVT] [AW]";"IR";"%";"NVT";"AW";11-06-2011;04-01-2016;"H"
999779;"WNS4797";"InP [mg/kg] [dg] [AW]";"InP";"mg/kg";"dg";"AW";11-06-2011;05-12-2011;"H"
5106;"WNS4798";"ibtzr [mg/l] [NVT] [AW]";"ibtzr";"mg/l";"NVT";"AW";11-06-2011;;"G"
5107;"WNS4799";"ivlrazr [ug/l] [NVT] [AW]";"ivlrazr";"ug/l";"NVT";"AW";11-06-2011;;"G"
5108;"WNS48";"12DClBen [ug/l] [NVT] [OW]";"12DClBen";"ug/l";"NVT";"OW";11-06-2011;;"G"
5109;"WNS480";"ATP [ug/l] [NVT] [AW]";"ATP";"ug/l";"NVT";"AW";11-06-2011;;"G"
5110;"WNS4800";"K [mg/kg] [dg] [BS]";"K";"mg/kg";"dg";"BS";11-06-2011;;"G"
5111;"WNS4801";"NKj [%] [N] [BS]";"NKj";"%";"N";"BS";11-06-2011;;"G"
5112;"WNS4802";"NKj [mg/kg] [N] [BS]";"NKj";"mg/kg";"N";"BS";11-06-2011;;"G"
5113;"WNS4803";"CS2 [ng/l] [NVT] [OW]";"CS2";"ng/l";"NVT";"OW";11-06-2011;;"G"
5114;"WNS481";"atzne [mg/kg] [dg] [BS]";"atzne";"mg/kg";"dg";"BS";11-06-2011;;"G"
999778;"WNS4818";"Cu [mg/kg] [dg] [GW]";"Cu";"mg/kg";"dg";"GW";11-06-2011;05-12-2011;"H"
5115;"WNS4819";"Cu [mg/kg] [NVT] [ZB]";"Cu";"mg/kg";"NVT";"ZB";11-06-2011;;"G"
5116;"WNS482";"atzne [mg/kg] [dg] [ZS]";"atzne";"mg/kg";"dg";"ZS";11-06-2011;;"G"
5117;"WNS4820";"Cu [ug/l] [NVT] [GW]";"Cu";"ug/l";"NVT";"GW";11-06-2011;;"G"
5118;"WNS4821";"KGF [%] [Dg2000] [ZB]";"KGF";"%";"Dg2000";"ZB";11-06-2011;;"G"
5119;"WNS4822";"Hg [mg/kg] [NVT] [ZB]";"Hg";"mg/kg";"NVT";"ZB";11-06-2011;;"G"
5120;"WNS4823";"Hg [ug/l] [NVT] [GW]";"Hg";"ug/l";"NVT";"GW";11-06-2011;;"G"
5121;"WNS4824";"Pb [mg/kg] [NVT] [ZB]";"Pb";"mg/kg";"NVT";"ZB";11-06-2011;;"G"
5122;"WNS4825";"Pb [ug/l] [NVT] [GW]";"Pb";"ug/l";"NVT";"GW";11-06-2011;;"G"
5123;"WNS4826";"NC4yBen [ug/l] [NVT] [GW]";"NC4yBen";"ug/l";"NVT";"GW";11-06-2011;26-08-2011;"H"
5123;"WNS4826";"C4yBen [ug/l] [NVT] [GW]";"C4yBen";"ug/l";"NVT";"GW";27-08-2011;;"G"
999777;"WNS4827";"Ni [mg/kg] [ng] [OW]";"Ni";"mg/kg";"ng";"OW";11-06-2011;05-12-2011;"H"
5124;"WNS4828";"Ni [ug/l] [NVT] [GW]";"Ni";"ug/l";"NVT";"GW";11-06-2011;;"G"
5125;"WNS4829";"omtat [ug/l] [NVT] [OW]";"omtat";"ug/l";"NVT";"OW";11-06-2011;;"G"
5126;"WNS483";"atzne [mg/kg] [dg] [ZB]";"atzne";"mg/kg";"dg";"ZB";11-06-2011;;"G"
999776;"WNS4830";"OB [mg/l] [NVT] [GW]";"OB";"mg/l";"NVT";"GW";11-06-2011;25-08-2011;"H"
999776;"WNS4830";"OB [mg/l] [NVT] [GW]";"OB";"mg/l";"NVT";"GW";26-08-2011;27-08-2011;"H"
5127;"WNS4831";"OB [mg/l] [NVT] [ZB]";"OB";"mg/l";"NVT";"ZB";11-06-2011;25-08-2011;"H"
5127;"WNS4831";"ZS [mg/l] [NVT] [ZB]";"ZS";"mg/l";"NVT";"ZB";26-08-2011;06-01-2016;"H"
5127;"WNS4831";"OS [mg/l] [NVT] [ZB]";"OS";"mg/l";"NVT";"ZB";07-01-2016;;"G"
5128;"WNS4832";"OSTOF [%] [dg] [ZB]";"OSTOF";"%";"dg";"ZB";11-06-2011;;"G"
5129;"WNS4833";"OSTOF [g/kg] [dg] [ZB]";"OSTOF";"g/kg";"dg";"ZB";11-06-2011;;"G"
5130;"WNS4834";"OSTOF [g/kg] [NVT] [BS]";"OSTOF";"g/kg";"NVT";"BS";11-06-2011;;"G"
5131;"WNS4835";"OSTOF [g/kg] [NVT] [ZB]";"OSTOF";"g/kg";"NVT";"ZB";11-06-2011;;"G"
999775;"WNS4836";"sorgSn [mg/kg] [dg] [BS]";"sorgSn";"mg/kg";"dg";"BS";11-06-2011;26-08-2011;"H"
999774;"WNS4837";"sorgSn [mg/kg] [NVT] [BS]";"sorgSn";"mg/kg";"NVT";"BS";11-06-2011;26-08-2011;"H"
5132;"WNS4838";"N [g/kg] [NVT] [ZB]";"N";"g/kg";"NVT";"ZB";11-06-2011;25-08-2011;"H"
5132;"WNS4838";"Ntot [g/kg] [NVT] [ZB]";"Ntot";"g/kg";"NVT";"ZB";26-08-2011;;"G"
5133;"WNS4839";"SO4 [%] [dg] [ZB]";"SO4";"%";"dg";"ZB";11-06-2011;;"G"
5134;"WNS484";"atzne [ug/l] [NVT] [OW]";"atzne";"ug/l";"NVT";"OW";11-06-2011;;"G"
5135;"WNS4840";"T [oC] [NVT] [GW]";"T";"oC";"NVT";"GW";11-06-2011;;"G"
5136;"WNS4841";"valrazr [mg/l] [NVT] [AW]";"valrazr";"mg/l";"NVT";"AW";11-06-2011;;"G"
5137;"WNS4842";"VET [%] [dg] [ZB]";"VET";"%";"dg";"ZB";11-06-2011;;"G"
5138;"WNS4843";"Zn [mg/kg] [NVT] [ZB]";"Zn";"mg/kg";"NVT";"ZB";11-06-2011;;"G"
5139;"WNS4844";"O2 [%] [NVT] [GW]";"O2";"%";"NVT";"GW";11-06-2011;;"G"
5140;"WNS4845";"O2 [mg/l] [NVT] [GW]";"O2";"mg/l";"NVT";"GW";11-06-2011;;"G"
5141;"WNS4846";"ZS [%] [NVT] [AW]";"ZS";"%";"NVT";"AW";11-06-2011;06-01-2016;"H"
5141;"WNS4846";"OS [%] [NVT] [AW]";"OS";"%";"NVT";"AW";07-01-2016;;"G"
5142;"WNS4847";"ZS [mg/l] [NVT] [AW]";"ZS";"mg/l";"NVT";"AW";11-06-2011;06-01-2016;"H"
5142;"WNS4847";"OS [mg/l] [NVT] [AW]";"OS";"mg/l";"NVT";"AW";07-01-2016;;"G"
5143;"WNS4848";"ttC4ol [mg/l] [NVT] [OW]";"ttC4ol";"mg/l";"NVT";"OW";11-06-2011;;"G"
5144;"WNS4849";"ttC4ol [ug/l] [NVT] [OW]";"ttC4ol";"ug/l";"NVT";"OW";11-06-2011;;"G"
5145;"WNS485";"atzne [ug/l] [NVT] [AW]";"atzne";"ug/l";"NVT";"AW";11-06-2011;;"G"
5146;"WNS4850";"2C1yprdne [ug/l] [NVT] [OW]";"2C1yprdne";"ug/l";"NVT";"OW";11-06-2011;;"G"
5147;"WNS4851";"azacnzl [ug/l] [NVT] [OW]";"azacnzl";"ug/l";"NVT";"OW";11-06-2011;;"G"
5148;"WNS4852";"azoxsbn [ug/l] [NVT] [OW]";"azoxsbn";"ug/l";"NVT";"OW";11-06-2011;;"G"
5149;"WNS4854";"cloqtcmxl [ug/l] [NVT] [OW]";"cloqtcmxl";"ug/l";"NVT";"OW";11-06-2011;;"G"
5150;"WNS4855";"codlmn [ug/l] [NVT] [OW]";"codlmn";"ug/l";"NVT";"OW";11-06-2011;;"G"
5151;"WNS4856";"cyftn [ug/l] [NVT] [OW]";"cyftn";"ug/l";"NVT";"OW";11-06-2011;;"G"
5152;"WNS4857";"cypdnl [ug/l] [NVT] [OW]";"cypdnl";"ug/l";"NVT";"OW";11-06-2011;;"G"
5153;"WNS4858";"desmdfm [ug/l] [NVT] [OW]";"desmdfm";"ug/l";"NVT";"OW";11-06-2011;;"G"
5154;"WNS4859";"DqDBrH2O [ug/l] [NVT] [OW]";"DqDBrH2O";"ug/l";"NVT";"OW";11-06-2011;;"G"
5155;"WNS486";"AV10_H [DIMSLS] [NVT] [OW]";"AV10_H";"DIMSLS";"NVT";"OW";11-06-2011;30-07-2014;"H"
5155;"WNS486";"AANTVHGDGHTE [DIMSLS] [NVT] [OW]";"AANTVHGDGHTE";"DIMSLS";"NVT";"OW";31-07-2014;24-10-2014;"H"
5155;"WNS486";"AV10_H [DIMSLS] [NVT] [OW]";"AV10_H";"DIMSLS";"NVT";"OW";25-10-2014;;"G"
5156;"WNS4860";"Dtann [ug/l] [NVT] [OW]";"Dtann";"ug/l";"NVT";"OW";11-06-2011;;"G"
5157;"WNS4862";"fosfne [ug/l] [NVT] [OW]";"fosfne";"ug/l";"NVT";"OW";11-06-2011;;"G"
5158;"WNS4863";"halOxfp [ug/l] [NVT] [OW]";"halOxfp";"ug/l";"NVT";"OW";11-06-2011;;"G"
5159;"WNS4864";"manczb [ug/l] [NVT] [OW]";"manczb";"ug/l";"NVT";"OW";11-06-2011;;"G"
5160;"WNS4865";"2C5on [ug/l] [NVT] [OW]";"2C5on";"ug/l";"NVT";"OW";11-06-2011;;"G"
5161;"WNS4866";"metrm [ug/l] [NVT] [OW]";"metrm";"ug/l";"NVT";"OW";11-06-2011;;"G"
5162;"WNS4867";"pyrdbn [ug/l] [NVT] [OW]";"pyrdbn";"ug/l";"NVT";"OW";11-06-2011;;"G"
5163;"WNS4868";"pyrfnx [ug/l] [NVT] [OW]";"pyrfnx";"ug/l";"NVT";"OW";11-06-2011;;"G"
5164;"WNS4869";"pyrpxfn [ug/l] [NVT] [OW]";"pyrpxfn";"ug/l";"NVT";"OW";11-06-2011;;"G"
5165;"WNS487";"B [mg/kg] [dg] [ZB]";"B";"mg/kg";"dg";"ZB";11-06-2011;;"G"
5166;"WNS4870";"ttC4yactt [ug/l] [NVT] [OW]";"ttC4yactt";"ug/l";"NVT";"OW";11-06-2011;;"G"
5167;"WNS4871";"zirm [ug/l] [NVT] [OW]";"zirm";"ug/l";"NVT";"OW";11-06-2011;;"G"
5168;"WNS4872";"ClHAc [mg/kg] [dg] [BS]";"ClHAc";"mg/kg";"dg";"BS";11-06-2011;;"G"
5169;"WNS4873";"DClBrC1a [ug/kg] [dg] [BS]";"DClBrC1a";"ug/kg";"dg";"BS";11-06-2011;;"G"
5170;"WNS4874";"AANTBGTN [DIMSLS] [NVT] [OW]";"AANTBGTN";"DIMSLS";"NVT";"OW";11-06-2011;25-08-2011;"H"
5170;"WNS4874";"BADGT [n] [NVT] [OW]";"BADGT";"n";"NVT";"OW";26-08-2011;;"G"
5171;"WNS4875";"S [mg/kg] [dg] [BS]";"S";"mg/kg";"dg";"BS";11-06-2011;;"G"
5172;"WNS4876";"bromcnzl [ug/l] [NVT] [OW]";"bromcnzl";"ug/l";"NVT";"OW";11-06-2011;;"G"
5173;"WNS4877";"Au [ug/l] [NVT] [OW]";"Au";"ug/l";"NVT";"OW";11-06-2011;;"G"
5174;"WNS4878";"HTI [ug/l] [NVT] [OW]";"HTI";"ug/l";"NVT";"OW";11-06-2011;;"G"
999773;"WNS4879";"VERBK [m3] [NVT] [NT]";"VERBK";"m3";"NVT";"NT";11-06-2011;26-08-2011;"H"
5175;"WNS488";"B [ug/l] [nf] [OW]";"B";"ug/l";"nf";"OW";11-06-2011;;"G"
5176;"WNS4880";"Q [m3] [NVT] [LT]";"Q";"m3";"NVT";"LT";11-06-2011;;"G"
5177;"WNS4881";"cpermtn [ug/l] [NVT] [OW]";"cpermtn";"ug/l";"NVT";"OW";11-06-2011;;"G"
5178;"WNS4882";"tpermtn [ug/l] [NVT] [OW]";"tpermtn";"ug/l";"NVT";"OW";11-06-2011;;"G"
5179;"WNS4883";"sHCH4 [ug/l] [NVT] [OW]";"sHCH4";"ug/l";"NVT";"OW";11-06-2011;;"G"
5180;"WNS4884";"sdrin4 [ug/l] [NVT] [OW]";"sdrin4";"ug/l";"NVT";"OW";11-06-2011;;"G"
5181;"WNS4885";"2Ao4ClFol [ug/l] [NVT] [OW]";"2Ao4ClFol";"ug/l";"NVT";"OW";11-06-2011;;"G"
5182;"WNS4886";"benzdne [ug/l] [nf] [OW]";"benzdne";"ug/l";"nf";"OW";11-06-2011;;"G"
5183;"WNS4887";"aaDClTol [ug/l] [nf] [OW]";"aaDClTol";"ug/l";"nf";"OW";11-06-2011;;"G"
5184;"WNS4888";"ClHAc [ug/l] [nf] [OW]";"ClHAc";"ug/l";"nf";"OW";11-06-2011;;"G"
5185;"WNS4889";"1Cl24DNO2Ben [ug/l] [nf] [OW]";"1Cl24DNO2Ben";"ug/l";"nf";"OW";11-06-2011;;"G"
5186;"WNS489";"B [ug/l] [nf] [AW]";"B";"ug/l";"nf";"AW";11-06-2011;;"G"
5187;"WNS4891";"4Cl2NO2Tol [ug/l] [nf] [OW]";"4Cl2NO2Tol";"ug/l";"nf";"OW";11-06-2011;;"G"
5188;"WNS4892";"CNuzCl [ug/l] [nf] [OW]";"CNuzCl";"ug/l";"nf";"OW";11-06-2011;;"G"
5189;"WNS4895";"CFK113 [ug/l] [nf] [OW]";"CFK113";"ug/l";"nf";"OW";11-06-2011;;"G"
5190;"WNS4899";"DC4ySn [ug/l] [nf] [OW]";"DC4ySn";"ug/l";"nf";"OW";11-06-2011;;"G"
5191;"WNS49";"12DClBen [ug/l] [NVT] [AW]";"12DClBen";"ug/l";"NVT";"AW";11-06-2011;;"G"
5192;"WNS490";"B [ug/l] [NVT] [OW]";"B";"ug/l";"NVT";"OW";11-06-2011;;"G"
5193;"WNS4903";"carbtAd [ug/l] [NVT] [OW]";"carbtAd";"ug/l";"NVT";"OW";11-06-2011;;"G"
5194;"WNS4904";"TROEBHD [FTU] [nf] [OW]";"TROEBHD";"FTU";"nf";"OW";11-06-2011;;"G"
5195;"WNS4905";"E_COLI [n/ml] [KVE] [OW]";"E_COLI";"n/ml";"KVE";"OW";11-06-2011;;"G"
5196;"WNS4906";"INTTNLETRCCN [n/dl] [KVE] [OW]";"INTTNLETRCCN";"n/dl";"KVE";"OW";11-06-2011;;"G"
5197;"WNS4907";"s12ClNaf [ug/l] [nf] [OW]";"s12ClNaf";"ug/l";"nf";"OW";11-06-2011;;"G"
5198;"WNS4908";"s2ClxNO2Tol [ug/l] [nf] [OW]";"s2ClxNO2Tol";"ug/l";"nf";"OW";11-06-2011;;"G"
