"Id";"Codes";"Omschrijving";"Typering";"Grootheid";"ChemischeStofObject";"Eenheid";"Hoedanigheid";"Compartiment";"Status";"Begin geldigheid";"Eind geldigheid"
"38";"WNS10031";"[] [CONCTTE] [Al] [mg/l] [NVT] [PW]";"";"(massa)Concentratie";"aluminium";"milligram per liter";"Niet van toepassing";"Poriewater";"Geldig";"2013-12-11";"2100-01-01"
"380";"WNS1034";"[] [MASSFTE] [Fe] [g/kg] [dg] [ZS]";"";"Massafractie";"ijzer";"gram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"3800";"WNS3445";"[] [CONCTTE] [24DNO2An] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"2,4-dinitroaniline";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3801";"WNS3446";"[] [MASSFTE] [24DNO2An] [ug/kg] [dg] [BS]";"";"Massafractie";"2,4-dinitroaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"3802";"WNS3447";"[] [MASSFTE] [24DNO2An] [ug/kg] [dg] [ZS]";"";"Massafractie";"2,4-dinitroaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"3803";"WNS3448";"[] [CONCTTE] [25DCl4NO2An] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"2,5-dichloor-4-nitroaniline";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3804";"WNS3449";"[] [CONCTTE] [25DCl4NO2An] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"2,5-dichloor-4-nitroaniline";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3805";"WNS345";"[] [MASSFTE] [44DDT] [ug/kg] [dg] [BS]";"";"Massafractie";"4,4'-dichloordifenyltrichloorethaan";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"3806";"WNS3450";"[] [MASSFTE] [25DCl4NO2An] [ug/kg] [dg] [BS]";"";"Massafractie";"2,5-dichloor-4-nitroaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"3807";"WNS3451";"[] [MASSFTE] [25DCl4NO2An] [ug/kg] [dg] [ZS]";"";"Massafractie";"2,5-dichloor-4-nitroaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"3808";"WNS3452";"[] [CONCTTE] [25DCl6NO2An] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"3,6-dichloor-2-nitroaniline";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3809";"WNS3453";"[] [CONCTTE] [25DCl6NO2An] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"3,6-dichloor-2-nitroaniline";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"381";"WNS10340";"[] [MASSA] [AlHOxCl] [kg] [NVT] [CH]";"";"Massa";"aluminiumhydroxychloride";"kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2014-08-21";"2100-01-01"
"3810";"WNS3454";"[] [MASSFTE] [25DCl6NO2An] [ug/kg] [dg] [BS]";"";"Massafractie";"3,6-dichloor-2-nitroaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"3811";"WNS3455";"[] [MASSFTE] [25DCl6NO2An] [ug/kg] [dg] [ZS]";"";"Massafractie";"3,6-dichloor-2-nitroaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"3812";"WNS3456";"[] [CONCTTE] [25xyldne] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"2,5-xylidine";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3813";"WNS3457";"[] [CONCTTE] [25xyldne] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"2,5-xylidine";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3814";"WNS3458";"[] [MASSFTE] [25xyldne] [ug/kg] [dg] [BS]";"";"Massafractie";"2,5-xylidine";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"3815";"WNS3459";"[] [MASSFTE] [25xyldne] [ug/kg] [dg] [ZS]";"";"Massafractie";"2,5-xylidine";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"3816";"WNS346";"[] [MASSFTE] [44DDT] [ug/kg] [dg] [ZS]";"";"Massafractie";"4,4'-dichloordifenyltrichloorethaan";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"3817";"WNS3460";"[] [CONCTTE] [26DCl3C1yAn] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"2,6-dichloor-3-methylaniline";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3818";"WNS3461";"[] [CONCTTE] [26DCl3C1yAn] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"2,6-dichloor-3-methylaniline";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3819";"WNS3462";"[] [MASSFTE] [26DCl3C1yAn] [ug/kg] [dg] [BS]";"";"Massafractie";"2,6-dichloor-3-methylaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"382";"WNS10341";"[] [MASSA] [MgCl2] [kg] [NVT] [CH]";"";"Massa";"magnesiumchloride";"kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2014-08-21";"2100-01-01"
"3820";"WNS3463";"[] [MASSFTE] [26DCl3C1yAn] [ug/kg] [dg] [ZS]";"";"Massafractie";"2,6-dichloor-3-methylaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"3821";"WNS3464";"[] [CONCTTE] [4Cl26DNO2An] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"4-chloor-2,6-dinitroaniline";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3822";"WNS3465";"[] [CONCTTE] [4Cl26DNO2An] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"4-chloor-2,6-dinitroaniline";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3823";"WNS3466";"[] [MASSFTE] [4Cl26DNO2An] [ug/kg] [dg] [BS]";"";"Massafractie";"4-chloor-2,6-dinitroaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"3824";"WNS3467";"[] [MASSFTE] [4Cl26DNO2An] [ug/kg] [dg] [ZS]";"";"Massafractie";"4-chloor-2,6-dinitroaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"3825";"WNS3468";"[] [CONCTTE] [26DNO2An] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"2,6-dinitroaniline";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3826";"WNS3469";"[] [CONCTTE] [26DNO2An] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"2,6-dinitroaniline";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3827";"WNS347";"[] [MASSFTE] [44DDT] [ug/kg] [dg] [ZB]";"";"Massafractie";"4,4'-dichloordifenyltrichloorethaan";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01"
"3828";"WNS3470";"[] [MASSFTE] [26DNO2An] [ug/kg] [dg] [BS]";"";"Massafractie";"2,6-dinitroaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"3829";"WNS3471";"[] [MASSFTE] [26DNO2An] [ug/kg] [dg] [ZS]";"";"Massafractie";"2,6-dinitroaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"383";"WNS10342";"[] [MASSA] [Naalmnt] [kg] [NVT] [CH]";"";"Massa";"natriumaluminaat";"kilogram";"Niet van toepassing";"Chemische hulpstoffen";"Geldig";"2014-08-21";"2100-01-01"
"3830";"WNS3472";"[] [CONCTTE] [2Cl4C1yAn] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"2-chloor-4-methylaniline";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3831";"WNS3473";"[] [CONCTTE] [2Cl4C1yAn] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"2-chloor-4-methylaniline";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3832";"WNS3474";"[] [MASSFTE] [2Cl4C1yAn] [ug/kg] [dg] [BS]";"";"Massafractie";"2-chloor-4-methylaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"3833";"WNS3475";"[] [MASSFTE] [2Cl4C1yAn] [ug/kg] [dg] [ZS]";"";"Massafractie";"2-chloor-4-methylaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"3834";"WNS3476";"[] [CONCTTE] [2Cl4NO2An] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"2-chloor-4-nitroaniline";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3835";"WNS3477";"[] [CONCTTE] [2Cl4NO2An] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"2-chloor-4-nitroaniline";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3836";"WNS3478";"[] [MASSFTE] [2Cl4NO2An] [ug/kg] [dg] [BS]";"";"Massafractie";"2-chloor-4-nitroaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"3837";"WNS3479";"[] [MASSFTE] [2Cl4NO2An] [ug/kg] [dg] [ZS]";"";"Massafractie";"2-chloor-4-nitroaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"3838";"WNS348";"[] [CONCTTE] [44DDT] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"4,4'-dichloordifenyltrichloorethaan";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3839";"WNS3480";"[] [CONCTTE] [2Cl5C1yAn] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"2-chloor-5-methylaniline";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"384";"WNS10343";"[] [MASSFTE] [MCPA] [mg/kg] [NVT] [VE]";"";"Massafractie";"2-methyl-4-chloorfenoxyazijnzuur";"milligram per kilogram";"Niet van toepassing";"Vegetatie";"Geldig";"2014-08-28";"2100-01-01"
"3840";"WNS3481";"[] [CONCTTE] [2Cl5C1yAn] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"2-chloor-5-methylaniline";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3841";"WNS3482";"[] [MASSFTE] [2Cl5C1yAn] [ug/kg] [dg] [BS]";"";"Massafractie";"2-chloor-5-methylaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"3842";"WNS3483";"[] [MASSFTE] [2Cl5C1yAn] [ug/kg] [dg] [ZS]";"";"Massafractie";"2-chloor-5-methylaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"3843";"WNS3484";"[] [CONCTTE] [2Cl5NO2An] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"2-chloor-5-nitroaniline";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3844";"WNS3485";"[] [CONCTTE] [2Cl5NO2An] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"2-chloor-5-nitroaniline";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3845";"WNS3486";"[] [MASSFTE] [2Cl5NO2An] [ug/kg] [dg] [BS]";"";"Massafractie";"2-chloor-5-nitroaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"3846";"WNS3487";"[] [MASSFTE] [2Cl5NO2An] [ug/kg] [dg] [ZS]";"";"Massafractie";"2-chloor-5-nitroaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"3847";"WNS3488";"[] [CONCTTE] [2Cl6C1yAn] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"2-chloor-6-methylaniline";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3848";"WNS3489";"[] [CONCTTE] [2Cl6C1yAn] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"2-chloor-6-methylaniline";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3849";"WNS349";"[] [CONCTTE] [44DDT] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"4,4'-dichloordifenyltrichloorethaan";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2011-06-11";"2100-01-01"
"385";"WNS10344";"[] [MASSFTE] [MCPP] [mg/kg] [NVT] [VE]";"";"Massafractie";"mecoprop";"milligram per kilogram";"Niet van toepassing";"Vegetatie";"Geldig";"2014-08-28";"2100-01-01"
"3850";"WNS3490";"[] [MASSFTE] [2Cl6C1yAn] [ug/kg] [dg] [BS]";"";"Massafractie";"2-chloor-6-methylaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"3851";"WNS3491";"[] [MASSFTE] [2Cl6C1yAn] [ug/kg] [dg] [ZS]";"";"Massafractie";"2-chloor-6-methylaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"3852";"WNS3492";"[] [CONCTTE] [2Cl6NO2An] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"2-chloor-6-nitroaniline";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3853";"WNS3493";"[] [CONCTTE] [2Cl6NO2An] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"2-chloor-6-nitroaniline";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3854";"WNS3494";"[] [MASSFTE] [2Cl6NO2An] [ug/kg] [dg] [BS]";"";"Massafractie";"2-chloor-6-nitroaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"3855";"WNS3495";"[] [MASSFTE] [2Cl6NO2An] [ug/kg] [dg] [ZS]";"";"Massafractie";"2-chloor-6-nitroaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"3856";"WNS3496";"[] [CONCTTE] [3Cl2NO2An] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"3-chloor-2-nitroaniline";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3857";"WNS3497";"[] [CONCTTE] [3Cl2NO2An] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"3-chloor-2-nitroaniline";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3858";"WNS3498";"[] [MASSFTE] [3Cl2NO2An] [ug/kg] [dg] [BS]";"";"Massafractie";"3-chloor-2-nitroaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"3859";"WNS3499";"[] [MASSFTE] [3Cl2NO2An] [ug/kg] [dg] [ZS]";"";"Massafractie";"3-chloor-2-nitroaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"386";"WNS10345";"[] [MASSFTE] [L_PFBS] [ug/kg] [ng] [OE]";"";"Massafractie";"perfluorbutaansulfonzuur";"microgram per kilogram";"t.o.v. natgewicht";"Organisme (biota)";"Geldig";"2014-09-13";"2100-01-01"
"3860";"WNS35";"[] [MASSFTE] [1245T4ClBen] [ug/kg] [dg] [ZS]";"";"Massafractie";"1,2,4,5-tetrachloorbenzeen";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"3861";"WNS350";"[] [MASSFTE] [26DCl4C1yFol] [ug/kg] [dg] [ZB]";"";"Massafractie";"2,6-dichloor-4-methylfenol";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01"
"3862";"WNS3500";"[] [CONCTTE] [4Cl2NO2An] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"4-chloor-2-nitroaniline";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3863";"WNS3501";"[] [CONCTTE] [4Cl2NO2An] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"4-chloor-2-nitroaniline";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3864";"WNS3502";"[] [MASSFTE] [4Cl2NO2An] [ug/kg] [dg] [BS]";"";"Massafractie";"4-chloor-2-nitroaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"3865";"WNS3503";"[] [MASSFTE] [4Cl2NO2An] [ug/kg] [dg] [ZS]";"";"Massafractie";"4-chloor-2-nitroaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"3866";"WNS3504";"[] [CONCTTE] [5Cl2NO2An] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"5-chloor-2-nitroaniline";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3867";"WNS3505";"[] [CONCTTE] [5Cl2NO2An] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"5-chloor-2-nitroaniline";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3868";"WNS3506";"[] [MASSFTE] [5Cl2NO2An] [ug/kg] [dg] [BS]";"";"Massafractie";"5-chloor-2-nitroaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"3869";"WNS3507";"[] [MASSFTE] [5Cl2NO2An] [ug/kg] [dg] [ZS]";"";"Massafractie";"5-chloor-2-nitroaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"387";"WNS10346";"[] [MASSFTE] [L_PFDS] [ug/kg] [ng] [OE]";"";"Massafractie";"perfluor-1-decaansulfonzuur";"microgram per kilogram";"t.o.v. natgewicht";"Organisme (biota)";"Geldig";"2014-09-13";"2100-01-01"
"3870";"WNS3508";"[] [CONCTTE] [2NO2An] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"2-nitroaniline";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3871";"WNS3509";"[] [CONCTTE] [2NO2An] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"2-nitroaniline";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3872";"WNS351";"[] [CONCTTE] [26DCl4C1yFol] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"2,6-dichloor-4-methylfenol";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2011-06-11";"2100-01-01"
"3873";"WNS3510";"[] [MASSFTE] [2NO2An] [ug/kg] [dg] [BS]";"";"Massafractie";"2-nitroaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"3874";"WNS3511";"[] [MASSFTE] [2NO2An] [ug/kg] [dg] [ZS]";"";"Massafractie";"2-nitroaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"3875";"WNS3512";"[] [CONCTTE] [2NO2DFyAe] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"2-nitrodifenylamine";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3876";"WNS3513";"[] [CONCTTE] [2NO2DFyAe] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"2-nitrodifenylamine";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3877";"WNS3514";"[] [MASSFTE] [2NO2DFyAe] [ug/kg] [dg] [BS]";"";"Massafractie";"2-nitrodifenylamine";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"3878";"WNS3515";"[] [MASSFTE] [2NO2DFyAe] [ug/kg] [dg] [ZS]";"";"Massafractie";"2-nitrodifenylamine";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"3879";"WNS3516";"[] [CONCTTE] [345TC1yAn] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"3,4,5-trimethylaniline";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"388";"WNS10347";"[] [MASSFTE] [L_PFHpS] [ug/kg] [ng] [OE]";"";"Massafractie";"perfluor-1-heptaansulfonzuur";"microgram per kilogram";"t.o.v. natgewicht";"Organisme (biota)";"Geldig";"2014-09-13";"2100-01-01"
"3880";"WNS3517";"[] [CONCTTE] [345TC1yAn] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"3,4,5-trimethylaniline";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3881";"WNS3518";"[] [MASSFTE] [345TC1yAn] [ug/kg] [dg] [BS]";"";"Massafractie";"3,4,5-trimethylaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"3882";"WNS3519";"[] [MASSFTE] [345TC1yAn] [ug/kg] [dg] [ZS]";"";"Massafractie";"3,4,5-trimethylaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"3883";"WNS352";"[] [MASSFTE] [4Cl2C1yFol] [ug/kg] [dg] [ZB]";"";"Massafractie";"4-chloor-2-methylfenol";"microgram per kilogram";"t.o.v. drooggewicht";"Zuiveringsslib";"Geldig";"2011-06-11";"2100-01-01"
"3884";"WNS3520";"[] [CONCTTE] [45DCl2NO2An] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"4,5-dichloor-2-nitroaniline";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3885";"WNS3521";"[] [CONCTTE] [45DCl2NO2An] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"4,5-dichloor-2-nitroaniline";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3886";"WNS3522";"[] [MASSFTE] [45DCl2NO2An] [ug/kg] [dg] [BS]";"";"Massafractie";"4,5-dichloor-2-nitroaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"3887";"WNS3523";"[] [MASSFTE] [45DCl2NO2An] [ug/kg] [dg] [ZS]";"";"Massafractie";"4,5-dichloor-2-nitroaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"3888";"WNS3524";"[] [CONCTTE] [34DC1yAn] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"3,4-dimethylaniline";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3889";"WNS3525";"[] [CONCTTE] [34DC1yAn] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"3,4-dimethylaniline";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"389";"WNS10348";"[] [MASSFTE] [L_PFHxS] [ug/kg] [ng] [OE]";"";"Massafractie";"perfluorhexaansulfonzuur";"microgram per kilogram";"t.o.v. natgewicht";"Organisme (biota)";"Geldig";"2014-09-13";"2100-01-01"
"3890";"WNS3526";"[] [MASSFTE] [34DC1yAn] [ug/kg] [dg] [BS]";"";"Massafractie";"3,4-dimethylaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Bodem/Sediment";"Geldig";"2011-06-11";"2100-01-01"
"3891";"WNS3527";"[] [MASSFTE] [34DC1yAn] [ug/kg] [dg] [ZS]";"";"Massafractie";"3,4-dimethylaniline";"microgram per kilogram";"t.o.v. drooggewicht";"Zwevende stof";"Geldig";"2011-06-11";"2100-01-01"
"3892";"WNS3528";"[] [CONCTTE] [35DC1yAn] [ug/l] [NVT] [OW]";"";"(massa)Concentratie";"3,5-dimethylaniline";"microgram per liter";"Niet van toepassing";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3893";"WNS3529";"[] [CONCTTE] [35DC1yAn] [ug/l] [nf] [OW]";"";"(massa)Concentratie";"3,5-dimethylaniline";"microgram per liter";"opgeloste fractie (bijv. na filtratie)";"Oppervlaktewater";"Geldig";"2011-06-11";"2100-01-01"
"3894";"WNS353";"[] [CONCTTE] [4Cl2C1yFol] [ug/l] [NVT] [AW]";"";"(massa)Concentratie";"4-chloor-2-methylfenol";"microgram per liter";"Niet van toepassing";"Afvalwater";"Geldig";"2011-06-11";"2100-01-01"
