"Id";"CASnummer";"Codes";"Omschrijving";"Groep";"Begin geldigheid";"Eind geldigheid";"Status";"Gerelateerd"
4357;"92-86-4";"PBB15";"4,4'-dibroombifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4358;"60044-26-0";"PBB169";"3,3',4,4',5,5'-hexabroombifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4359;"13654-09-6";"PBB209";"2,2',3,3',4,4',5,5',6,6'-decabroombifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4360;"60044-24-8";"PBB49";"2,2',4,5'-tetrabroombifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4361;"59080-37-4";"PBB52";"2,2',4,4'-tetrabroombifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4362;"86029-64-3";"PBDE119";"2,3',4,4',6-pentabroomdifenylether";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4363;"NVT";"sDClNO2Ben2";"som 2,3- en 3,4-dichloornitrobenzeen";"ChemischeStof";"2012-10-06";"2100-01-01";"Geldig";""
4364;"189084-68-2";"PBDE190";"2,3,3',4,4',5,6-heptabroomdifenylether";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4365;"97038-95-4";"PBDE51";"2,2',4,6'-tetrabroomdifenylether";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4366;"189084-61-5";"PBDE66";"2,3',4,4'-tetrabroomdifenylether";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4367;"189084-62-6";"PBDE71";"2,3',4',6-tetrabroomdifenylether";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4368;"189084-63-7";"PBDE75";"2,4,4',6-tetrabroomdifenylether";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4369;"77102-82-0";"PBDE77";"3,3',4,4'-tetrabroomdifenylether";"ChemischeStof";"2011-06-08";"2022-07-04";"Vervallen";""
4369;"93703-48-1";"PBDE77";"3,3',4,4'-tetrabroomdifenylether";"ChemischeStof";"2022-07-05";"2100-01-01";"Geldig";""
4370;"33146-45-1";"PCB10";"2,6-dichloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4371;"70424-69-0";"PCB107";"2,3,3',4,5-pentachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4372;"38380-03-9";"PCB110";"2,3,3',4',6-pentachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4373;"52663-66-8";"PCB130";"2,2',3,3',4,5'-hexachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4374;"38380-05-1";"PCB132";"2,2',3,3',4,6'-hexachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4375;"35694-06-5";"PCB137";"2,2',3,4,4',5-hexachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4376;"52712-04-6";"PCB141";"2,2',3,4,5,5'-hexachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4377;"52663-63-5";"PCB151";"2,2',3,5,5',6-hexachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4378;"33979-03-2";"PCB155";"2,2',4,4',6,6'-hexachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4379;"74472-42-7";"PCB158";"2,3,3',4,4',6-hexachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4380;"41411-62-5";"PCB160";"2,3,3',4,5,6-hexachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4381;"41411-63-6";"PCB166";"2,3,4,4',5,6-hexachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4382;"NVT";"sDDX";"som DDT-, DDE- en DDD-isomeren";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4383;"37680-66-3";"PCB17";"2,2',4-trichloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4384;"NVT";"sDDX4";"som 2,4'-DDT, 4,4'-DDT, 4,4'-DDD en 4,4'-DDE";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4385;"52663-71-5";"PCB171";"2,2',3,3',4,4',6-heptachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4386;"52663-74-8";"PCB172";"2,2',3,3',4,5,5'-heptachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4387;"38411-25-5";"PCB174";"2,2',3,3',4,5,6'-heptachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4388;"40186-70-7";"PCB175";"2,2',3,3',4,5,6-heptachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4389;"52663-70-4";"PCB177";"2,2',3,3',4,5',6-heptachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4390;"52663-67-9";"PCB178";"2,2',3,3',5,5',6-heptachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4391;"52663-69-1";"PCB183";"2,2',3,4,4',5',6-heptachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4392;"52712-05-7";"PCB185";"2,2',3,4,5,5',6-heptachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4393;"41411-64-7";"PCB190";"2,3,3',4,4',5,6-heptachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4394;"35694-08-7";"PCB194";"2,2',3,3',4,4',5,5'-octachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4395;"42740-50-1";"PCB196";"2,2',3,3',4,4',5,6'-octachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4396;"52663-73-7";"PCB199";"2,2',3,3',4,5,6,6'-octachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4397;"38444-84-7";"PCB20";"2,3,3'-trichloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4398;"40186-71-8";"PCB201";"2,2',3,3',4,5',6,6'-octachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4399;"2136-99-4";"PCB202";"2,2',3,3',5,5',6,6'-octachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
44;"108-70-3";"135TClBen";"1,3,5-trichloorbenzeen";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4400;"52663-79-3";"PCB207";"2,2',3,3',4,4',5,6,6'-nonachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4401;"16606-02-3";"PCB31";"2,4',5-trichloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4402;"2437-79-8";"PCB47";"2,2',4,4'-tetrachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4403;"41464-40-8";"PCB49";"2,2',4,5'-tetrachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4404;"41464-43-1";"PCB56";"2,3,3',4'-tetrachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4405;"52663-58-8";"PCB64";"2,3,4',6-tetrachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4406;"32598-11-1";"PCB70";"2,3',4',5-tetrachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4407;"41464-42-0";"PCB72";"2,3',5,5'-tetrachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4408;"32690-93-0";"PCB74";"2,4,4',5-tetrachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4409;"65510-45-4";"PCB85";"2,2',3,4,4'-pentachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
441;"7440-43-9";"Cd";"cadmium";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4410;"38380-02-8";"PCB87";"2,2',3,4,5'-pentachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4411;"52663-61-3";"PCB92";"2,2',3,5,5'-pentachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4412;"38379-99-6";"PCB95";"2,2',3,5',6-pentachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4413;"41464-51-1";"PCB97";"2,2',3,4',5'-pentachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4414;"38380-01-7";"PCB99";"2,2',4,4',5-pentachloorbifenyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4415;"91538-84-0";"PCDF119";"1,2,3,4,7,9-hexachloordibenzofuraan";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4416;"NVT";"sDomtat";"som dimethoaat en omethoaat";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4417;"NVT";"sDOxns17";"som 17 dioxines (Bbk, 1-1-2008: als I-TEQ)";"ChemischeStof";"2011-06-08";"2018-08-16";"Vervallen";""
4417;"NVT";"sDOxns17";"som 17 dioxines (Bbk, 1-1-2008, als I-TEQ)";"ChemischeStof";"2018-08-17";"2100-01-01";"Geldig";""
4418;"67517-48-0";"PCDF89";"1,2,3,4,8-pentachloordibenzofuraan";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4419;"104-12-1";"pClFyiCN";"p-chloorfenylisocyanaat";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
442;"58-08-2";"caffine";"caffeine";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4420;"35421-08-0";"pClmcsl";"p-chloor-m-cresol";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4421;"1825-19-0";"PCTA";"pentachloorthioanisole";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4422;"14967-68-1";"Pd103";"palladium 103";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4423;"NVT";"PE";"poly-elektrolyt";"ChemischeStof";"2014-06-28";"2014-10-31";"Vervallen";""
4423;"198-55-0";"Pe";"peryleen";"ChemischeStof";"2014-12-03";"2100-01-01";"Geldig";""
4424;"1114-71-2";"peblt";"pebulaat";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4425;"1825-21-4";"PeClansl";"pentachlooranisol";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4426;"76-01-7";"PeClC2a";"pentachloorethaan";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4427;"1191-87-3";"Peglyme";"pentaglyme";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4428;"2307-68-8";"PenCl";"pentanochloor";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4429;"61-33-6";"penclnG";"penicilline G";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
443;"13397-26-7";"calct";"calciet";"ChemischeStof";"2013-07-06";"2100-01-01";"Geldig";""
4430;"87-08-1";"penclnV";"penicilline V";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4431;"57-33-0";"pentbbtNa";"pentobarbital-natrium";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4432;"594-42-3";"perClC1ymctn";"perchloormethylmercaptan";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4433;"58-39-9";"perfazne";"perfenazine";"ChemischeStof";"2012-11-17";"2100-01-01";"Geldig";""
4434;"79-21-0";"perOxHAc";"peroxyazijnzuur";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4435;"72-56-0";"pertn";"perthaan";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4436;"106700-29-2";"petoamd";"pethoxamid";"ChemischeStof";"2012-04-07";"2100-01-01";"Geldig";""
4437;"375-22-4";"PFBA";"perfluorbutaanzuur";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4438;"335-76-2";"PFDA";"perfluordecaanzuur";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4439;"307-55-1";"PFDoA";"perfluordodecaanzuur";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4440;"375-85-9";"PFHpA";"perfluorheptaanzuur";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4441;"307-24-4";"PFHxA";"perfluorhexaanzuur";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4442;"375-95-1";"PFNA";"perfluornonaanzuur";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4443;"335-67-1";"PFOA";"perfluoroctaanzuur";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4444;"98-67-9";"pFolsfzr";"p-fenolsulfonzuur";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4445;"1763-23-1";"PFOS";"perfluoroctaansulfonaat";"ChemischeStof";"2011-06-08";"2020-07-07";"Vervallen";""
4445;"1763-23-1";"PFOS";"perfluoroctaansulfonzuur";"ChemischeStof";"2020-07-08";"2021-07-05";"Vervallen";""
4445;"1763-23-1";"PFOS";"perfluoroctaansulfonzuur (lineair)";"ChemischeStof";"2021-07-06";"2100-01-01";"Geldig";""
4446;"754-91-6";"PFOSA";"perfluoroctaansulfonamide";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4447;"307-35-7";"PFOSF";"perfluorooctaansulfonylfluoride";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4448;"2706-90-3";"PFPA";"perfluorpentaanzuur";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4449;"72629-94-8";"PFTDA";"perfluortridecaanzuur";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4450;"376-06-7";"PFTeDA";"perfluortetradecaanzuur";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4451;"2058-94-8";"PFUdA";"perfluorundecaanzuur";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4452;"NVT";"SED";"Sediment";"Object";"2011-06-08";"2100-01-01";"Geldig";"Id-29eb9a70-c2e7-4aa0-bf04-ab04d6d094ba"
4453;"NVT";"sendsfn3";"som alfa- en beta-endosulfan en endosulfansulfaat";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4454;"NVT";"SENSHTE";"Sensorhoogte";"Ongedefinieerd";"2011-06-08";"2011-08-26";"Vervallen";""
4454;"NVT";"SENSHTE";"Sensorhoogte";"MonstervariabeleEcologie";"2011-08-27";"2018-12-07";"Vervallen";""
4454;"NVT";"SENSHTE";"Sensorhoogte";"Grootheid";"2018-12-08";"2100-01-01";"Geldig";"Id-d0f93aa6-8932-4f6e-8cd9-2ab27d47dfeb"
4455;"NVT";"sEOS";"som extraheerbare organische zwavelverbindingen";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4456;"137641-05-5";"piclnfn";"picolinafen";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4457;"1-2-1918";"picrm";"picloram";"ChemischeStof";"2011-06-08";"2011-06-09";"Vervallen";""
4457;"1918-02-1";"picrm";"picloram";"ChemischeStof";"2011-06-10";"2100-01-01";"Geldig";""
4458;"117428-22-5";"picxsbn";"picoxystrobin";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4459;"243973-20-8";"pinadn";"pinoxaden";"ChemischeStof";"2011-07-12";"2100-01-01";"Geldig";""
4460;"13523-86-9";"pindll";"pindolol";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4461;"1893-33-0";"pipprn";"pipamperon";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4462;"120-57-0";"piprnl";"piperonal";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4463;"69309-47-3";"piptnl";"piproctanyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4464;"30614-22-3";"pirmcdC1y";"pirimicarb-desmethyl";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4465;"59333-83-4";"pirmcdC1yfa";"pirimicarb-desmethyl-formamido";"ChemischeStof";"2011-06-08";"2022-07-04";"Vervallen";""
4465;"27218-04-8";"pirmcdC1yfa";"pirimicarb-desmethyl-formamido";"ChemischeStof";"2022-07-05";"2100-01-01";"Geldig";""
4466;"86209-51-0";"pirmsfrnC1y";"pirimisulfuron-methyl";"ChemischeStof";"2012-04-07";"2100-01-01";"Geldig";""
4467;"15574-96-6";"piztfn";"pizotifen";"ChemischeStof";"2012-11-17";"2100-01-01";"Geldig";""
4468;"NVT";"SEXE";"Sexe (geslacht)";"Typering";"2011-06-08";"2100-01-01";"Geldig";""
4469;"9038-95-3";"plC2yeplC3ye";"polyethyleen polypropyleenglycol";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
447;"7440-70-2";"Ca";"calcium";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4470;"7440-12-2";"Pm";"promethium";"ChemischeStof";"2012-01-07";"2100-01-01";"Geldig";""
4471;"NVT";"sFEO";"som Feofytine";"ChemischeStof";"2011-06-08";"2019-11-28";"Vervallen";""
4471;"NVT";"sFEO";"som Feopigment";"ChemischeStof";"2019-11-29";"2100-01-01";"Geldig";"Id-d7159e04-fbb7-44f3-a667-a58ae5987c34"
4472;"7440-08-6";"Po";"polonium";"ChemischeStof";"2012-01-07";"2100-01-01";"Geldig";""
4473;"13981-52-7";"Po210";"polonium 210";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4474;"4-1-9003";"polaclt";"polyacrylaat";"ChemischeStof";"2011-06-08";"2011-06-09";"Vervallen";""
4474;"9003-01-4";"polaclt";"polyacrylaat";"ChemischeStof";"2011-06-10";"2100-01-01";"Geldig";""
4475;"9003-28-5";"polC4e";"polybuteen";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4476;"9003-53-6";"polstyrn";"polystyreen";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4477;"9002-89-5";"polvnachl";"polyvinylalcohol";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4478;"9003-20-7";"polvnactt";"polyvinylacetaat";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4479;"25035-84-1";"polvnppont";"polyvinylpropionaat";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4480;"31512-74-0";"polxtnuCl";"polixetoniumchloride";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4481;"NVT";"sFolwv";"som fenolen waterdampvluchtig";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";"Id-8feb165a-8da9-4931-bec2-14f8abbbea58"
4482;"1910-42-5";"pqtDCl";"paraquat-dichloride";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4483;"NVT";"sftalt";"som ftalaten";"ChemischeStof";"2011-06-08";"2011-06-08";"Vervallen";""
4483;"NVT";"sftalt";"som ftalaten";"ChemischeStof";"2011-06-09";"2100-01-01";"Geldig";""
4484;"23031-36-9";"pralltn";"prallethrin";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4485;"81093-37-0";"pravstne";"pravastatine";"ChemischeStof";"2012-05-02";"2100-01-01";"Geldig";""
4486;"NVT";"sgewbsmmdln";"som gewasbeschermingsmiddelen (BKMW)";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4487;"NVT";"sHCFK";"som chloorfluorkoolwaterstoffen";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4488;"14088-71-2";"proclnl";"proclonol";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4489;"90454-18-5";"sHCFK123ab";"som dichloor-1,1,2-trifluorethaan-isomeren";"ChemischeStof";"2011-06-08";"2011-08-26";"Vervallen";""
4489;"NVT";"sHCFK123ab";"som dichloortrifluorethaan-isomeren";"ChemischeStof";"2011-08-27";"2100-01-01";"Geldig";"Id-819fd15c-4fba-40fc-828d-2f58fcb10234"
4490;"63938-10-3";"sHCFK124";"som chloortetrafluorethaan-isomeren";"ChemischeStof";"2011-06-08";"2011-08-26";"Vervallen";""
4490;"NVT";"sHCFK124";"som chloortetrafluorethaan-isomeren";"ChemischeStof";"2011-08-27";"2100-01-01";"Geldig";"Id-18874193-fe35-41d6-a5c4-850676d6c4d3"
4491;"2631-37-0";"promcb";"promecarb";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4492;"60-87-7";"promtzne";"promethazine";"ChemischeStof";"2012-11-17";"2100-01-01";"Geldig";""
4493;"NVT";"sHFK";"som fluorkoolwaterstoffen";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4494;"479-92-5";"propfnzn";"propyfenazon";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4495;"7292-16-2";"propfs";"propafos";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4496;"107-19-7";"propgachl";"propargylalcohol";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4497;"2312-35-8";"propgt";"propargiet";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4498;"NVT";"slantndn";"som lanthaniden";"ChemischeStof";"2011-08-27";"2100-01-01";"Geldig";""
4499;"25606-41-1";"propmcbHCl";"propamocarb hydrochloride";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
45;"108-67-8";"135TC1yBen";"1,3,5-trimethylbenzeen";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
450;"8001-35-2";"toxafn";"toxafeen";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4500;"12071-83-9";"propnb";"propineb";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4501;"709-98-8";"propnl";"propanil";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4502;"318-98-9";"propnllHCL";"propranolol-hydrochloride";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4503;"111479-05-1";"propqzfp";"propaquizafop";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4504;"145026-81-9";"propxcbzn";"propoxycarbazon";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4505;"NVT";"SLIB";"Slib";"Object";"2011-06-08";"2100-01-01";"Geldig";"Id-dd47761b-eb5e-4c29-bfdf-6adc7d12fa40"
4506;"189278-12-4";"proqazd";"proquinazid";"ChemischeStof";"2012-04-07";"2100-01-01";"Geldig";""
4507;"94125-34-5";"prosfrn";"prosulfuron";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4508;"2275-18-5";"protat";"prothoaat";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4509;"19622-08-3";"protocb";"prothiocarb";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
451;"76-22-2";"camfr";"camfor";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4510;"178928-70-6";"protocnzl";"prothioconazool";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4511;"NVT";"STRIJKLTE";"Strijklengte";"Grootheid";"2011-06-08";"2100-01-01";"Geldig";"Id-b7774e34-f43f-4c83-abb3-8b8bdbe5a597"
4512;"24979-97-3";"PTMEG";"polytetramethyletherglycol";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4513;"NVT";"STROOMRTG";"Stroomrichting";"Grootheid";"2011-06-08";"2100-01-01";"Geldig";"Id-d929235a-0943-4bcb-a3f3-1914c3c5e91d"
4514;"80-46-6";"pttamFol";"para-(tertiair-amyl)fenol";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4515;"7440-07-5";"Pu";"plutonium";"ChemischeStof";"2012-01-07";"2100-01-01";"Geldig";""
4516;"15411-93-5";"Pu237";"plutonium 237";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4517;"13981-16-3";"Pu238";"plutonium 238";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4518;"14119-33-6";"Pu240";"plutonium 240";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4519;"NVT";"STROOMSHD";"Stroomsnelheid";"Grootheid";"2011-06-08";"2100-01-01";"Geldig";"Id-ce7672a9-b215-4f1c-ba6b-c048fbc26bd5"
4520;"NVT";"TALBVWTR";"Talud bovenwater (met flauwe hoek)";"Typering";"2011-06-08";"2011-10-06";"Vervallen";""
4520;"NVT";"TALBVWTR";"Talud bovenwater (met flauwe hoek)";"Grootheid";"2011-10-07";"2100-01-01";"Geldig";"Id-9d980002-f017-4a56-b074-316c5d8110a8"
4521;"123312-89-0";"pymtzne";"pymetrozine";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4522;"24691-76-7";"pyrcbld";"pyracarbolid";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4523;"89784-60-1";"pyrcfs";"pyraclofos";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4524;"175013-18-0";"pyrcsbn";"pyraclostrobin";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4525;"40020-01-7";"pyrdfl";"pyridafol";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4526;"119-12-0";"pyrdfton";"pyridafention";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4527;"55512-33-9";"pyrdt";"pyridaat";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4528;"129630-17-7";"pyrffn";"pyraflufen";"ChemischeStof";"2012-07-22";"2100-01-01";"Geldig";""
4529;"129630-17-7";"pyrffnC2y";"pyraflufen-ethyl";"ChemischeStof";"2011-06-08";"2012-07-20";"Vervallen";""
4529;"129630-19-9";"pyrffnC2y";"pyraflufen-ethyl";"ChemischeStof";"2012-07-21";"2100-01-01";"Geldig";""
4530;"88283-41-4";"pyrfnx";"pyrifenox";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4531;"596-51-0";"pyrlt";"pyrolaat";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4532;"105779-78-0";"pyrmdfn";"pyrimidifen";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4533;"95737-68-1";"pyrpxfn";"pyriproxyfen";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4534;"57369-32-1";"pyrqln";"pyroquilon";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4535;"422556-08-9";"pyrslm";"pyroxsulam";"ChemischeStof";"2011-07-12";"2100-01-01";"Geldig";""
4536;"121-21-1";"pyrtnI";"pyrethrin I";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4537;"121-29-9";"pyrtnII";"pyrethrin II";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4538;"NVT";"sMBAS";"som methyleenblauwactieve stoffen anionactief";"ChemischeStof";"2011-06-08";"2019-11-28";"Vervallen";""
4539;"111974-69-7";"quetpne";"quetiapine";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4540;"2797-51-5";"quincmn";"quinoclamin";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4541;"13593-03-8";"quinfs";"quinalfos";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
4542;"91-22-5";"quinlne";"quinoline";"ChemischeStof";"2011-06-08";"2100-01-01";"Geldig";""
